textbox9,textbox5,textbox6,textbox12,textbox13,textbox60,textbox20,textbox21
"04/11/2016,Dit document bevat gegevens betreffende de bilateraal verhandelde warmtekrachtcertificaten van november 2005 (de maand van de eerste transactie) tot 31/10/2016.,""Gegevens van de verhandelde warmtekrachtcertificaten per maand, vanaf januari 2015"",""Aantal verhandelde warmtekrachtcertificaten per maand, vanaf januari 2015."",""Prijs van een warmtekrachtcertificaat per maand, vanaf januari 2015."",""Tabel met gegevens van de verhandelde warmtekrachtcertificaten per maand, tot en met december 2014."",""Aantal verhandelde warmtekrachtcertificaten per maand, tot en met december 2014."",""Prijs van een warmtekrachtcertificaat per maand, tot en met december 2014."""

jaar,tot_aantal,gem_prijs


gem prijs,2012,1,33.333176,max prijs,45.0000,min prijs,15.0000
gem prijs,2012,2,34.073523,max prijs,40.5000,min prijs,18.5000
gem prijs,2012,3,33.956207,max prijs,45.0000,min prijs,20.0000
gem prijs,2012,4,32.097278,max prijs,45.0000,min prijs,13.0000
gem prijs,2012,5,29.472104,max prijs,41.0000,min prijs,15.0000
gem prijs,2012,6,31.476517,max prijs,39.6000,min prijs,19.5200
gem prijs,2012,7,32.250616,max prijs,41.0000,min prijs,23.5000
gem prijs,2012,8,34.861559,max prijs,39.6000,min prijs,20.0000
gem prijs,2012,9,27.934668,max prijs,39.6000,min prijs,20.0000
gem prijs,2012,10,28.944942,max prijs,41.0000,min prijs,21.0000
gem prijs,2012,11,31.236087,max prijs,39.6000,min prijs,20.0000
gem prijs,2012,12,30.121436,max prijs,42.0000,min prijs,20.0000
gem prijs,2013,1,32.021644,max prijs,41.0000,min prijs,21.0000
gem prijs,2013,2,34.737797,max prijs,41.0000,min prijs,25.0000
gem prijs,2013,3,31.385331,max prijs,39.6000,min prijs,20.0000
gem prijs,2013,4,31.598653,max prijs,38.0000,min prijs,23.0000
gem prijs,2013,5,25.492770,max prijs,41.0000,min prijs,23.5000
gem prijs,2013,6,29.973298,max prijs,39.6000,min prijs,20.0000
gem prijs,2013,7,27.461367,max prijs,41.0000,min prijs,22.4000
gem prijs,2013,8,27.969261,max prijs,41.0000,min prijs,23.0000
gem prijs,2013,9,23.077291,max prijs,36.9000,min prijs,18.0000
gem prijs,2013,10,23.715594,max prijs,36.9000,min prijs,15.1900
gem prijs,2013,11,24.430441,max prijs,41.0000,min prijs,18.2100
gem prijs,2013,12,23.296534,max prijs,41.0000,min prijs,18.0000
gem prijs,2014,1,30.746774,max prijs,38.2500,min prijs,19.5000
gem prijs,2014,2,27.405731,max prijs,41.0000,min prijs,18.2000
gem prijs,2014,3,26.762465,max prijs,41.0000,min prijs,16.0000
gem prijs,2014,4,21.935551,max prijs,45.0000,min prijs,16.8700
gem prijs,2014,5,24.625614,max prijs,41.0000,min prijs,18.2000
gem prijs,2014,6,30.560933,max prijs,41.0000,min prijs,18.0000
gem prijs,2014,7,25.101625,max prijs,35.0800,min prijs,18.2500
gem prijs,2014,8,21.696229,max prijs,41.0000,min prijs,17.4000
gem prijs,2014,9,23.891824,max prijs,35.0800,min prijs,18.0000
gem prijs,2014,10,19.618755,max prijs,41.0000,min prijs,16.2600
gem prijs,2014,11,19.933313,max prijs,48.0000,min prijs,16.2700
gem prijs,2014,12,23.155283,max prijs,35.0800,min prijs,18.0000
gem prijs,2015,1,22.995288,max prijs,41.0000,min prijs,17.4600
gem prijs,2015,2,21.730746,max prijs,35.0800,min prijs,17.9500
gem prijs,2015,3,22.202306,max prijs,41.0000,min prijs,17.0000
gem prijs,2015,4,24.702264,max prijs,41.0000,min prijs,17.4600
gem prijs,2015,5,21.584958,max prijs,38.0500,min prijs,18.0000
gem prijs,2015,6,20.054614,max prijs,40.0000,min prijs,18.1000
gem prijs,2015,7,21.788491,max prijs,35.0800,min prijs,17.4600
gem prijs,2015,8,28.317697,max prijs,38.0000,min prijs,19.0000
gem prijs,2015,9,18.284735,max prijs,38.0000,min prijs,16.0000
gem prijs,2015,10,20.285351,max prijs,38.0000,min prijs,16.8100
gem prijs,2015,11,20.172048,max prijs,35.0800,min prijs,18.0600
gem prijs,2015,12,22.199000,max prijs,35.0000,min prijs,18.3500
gem prijs,2016,1,21.381799,max prijs,38.0000,min prijs,18.3000
gem prijs,2016,2,22.097822,max prijs,50.0000,min prijs,18.5000
gem prijs,2016,3,19.714825,max prijs,38.0000,min prijs,16.0000
gem prijs,2016,4,19.376012,max prijs,30.4000,min prijs,16.0300
gem prijs,2016,5,19.406015,max prijs,31.0000,min prijs,18.2000
gem prijs,2016,6,22.344146,max prijs,29.9000,min prijs,18.0000
gem prijs,2016,7,22.964527,max prijs,30.4000,min prijs,16.6300
gem prijs,2016,8,27.176715,max prijs,28.0000,min prijs,18.9000
gem prijs,2016,9,17.762892,max prijs,38.0000,min prijs,17.0200
gem prijs,2016,10,19.828657,max prijs,28.5000,min prijs,17.9500

period_begin,tot_aantal_1,gem_prijs_1
" 1 apr 2016 -  31 mrt 2017,1.948.393,""18,65"""
" 1 apr 2015 -  31 mrt 2016,9.826.501,""20,10"""
" 1 apr 2014 -  31 mrt 2015,8.673.367,""22,07"""
" 1 apr 2013 -  31 mrt 2014,9.120.866,""26,36"""
" 1 apr 2012 -  31 mrt 2013,6.807.544,""30,85"""
" 1 apr 2011 -  31 mrt 2012,4.642.951,""34,15"""
" 1 apr 2010 -  31 mrt 2011,2.681.964,""37,13"""
" 1 apr 2009 -  31 mrt 2010,2.406.334,""39,53"""
" 1 apr 2008 -  31 mrt 2009,1.796.032,""41,14"""
" 1 apr 2007 -  31 mrt 2008,993.837,""41,49"""
" 1 apr 2006 -  31 mrt 2007,381.439,""41,17"""
" 1 apr 2005 -  31 mrt 2006,174.669,""37,37"""

tot aantal_label,tot aantal_ChartGroup_label,tot aantal_ChartGroup_Value_Y,gem prijs_label,gem prijs_ChartGroup_Value_Y
"tot aantal, 1 apr 2005 -  31 mrt 2006,""174,669"",gem prijs,37.37"
"tot aantal, 1 apr 2006 -  31 mrt 2007,""381,439"",gem prijs,41.17"
"tot aantal, 1 apr 2007 -  31 mrt 2008,""993,837"",gem prijs,41.49"
"tot aantal, 1 apr 2008 -  31 mrt 2009,""1,796,032"",gem prijs,41.14"
"tot aantal, 1 apr 2009 -  31 mrt 2010,""2,406,334"",gem prijs,39.53"
"tot aantal, 1 apr 2010 -  31 mrt 2011,""2,681,964"",gem prijs,37.13"
"tot aantal, 1 apr 2011 -  31 mrt 2012,""4,642,951"",gem prijs,34.15"
"tot aantal, 1 apr 2012 -  31 mrt 2013,""6,807,544"",gem prijs,30.85"
"tot aantal, 1 apr 2013 -  31 mrt 2014,""9,120,866"",gem prijs,26.36"
"tot aantal, 1 apr 2014 -  31 mrt 2015,""8,673,367"",gem prijs,22.07"
"tot aantal, 1 apr 2015 -  31 mrt 2016,""9,826,501"",gem prijs,20.10"

jaar2,tot_aantal2,gem_prijs2
"december 2011,219.862,""30,91"""
"november 2011,231.392,""32,31"""
"oktober 2011,380.402,""33,77"""
"september 2011,192.057,""31,40"""
"augustus 2011,282.200,""36,88"""
"juli 2011,131.266,""36,00"""
"juni 2011,363.155,""35,30"""
"mei 2011,256.438,""36,69"""
"april 2011,138.501,""36,22"""
"maart 2011,397.016,""34,05"""
"februari 2011,202.449,""37,33"""
"januari 2011,257.320,""37,21"""
"december 2010,183.438,""36,45"""
"november 2010,198.646,""37,18"""
"oktober 2010,132.322,""38,23"""
"september 2010,178.301,""37,73"""
"augustus 2010,183.641,""36,41"""
"juli 2010,234.097,""37,89"""
"juni 2010,311.306,""38,26"""
"mei 2010,92.822,""38,97"""
"april 2010,310.606,""38,56"""
"maart 2010,495.752,""39,44"""
"februari 2010,238.372,""40,35"""
"januari 2010,250.911,""37,26"""
"december 2009,150.987,""38,30"""
"november 2009,132.438,""39,90"""
"oktober 2009,113.566,""39,67"""
"september 2009,237.493,""40,01"""
"augustus 2009,69.271,""39,75"""
"juli 2009,161.976,""40,10"""
"juni 2009,140.031,""40,33"""
"mei 2009,53.409,""40,13"""
"april 2009,362.128,""40,01"""
"maart 2009,327.347,""40,65"""
"februari 2009,353.609,""41,30"""
"januari 2009,92.617,""41,14"""
"december 2008,224.972,""41,29"""
"november 2008,197.407,""41,22"""
"oktober 2008,177.533,""41,45"""
"september 2008,88.986,""41,09"""
"augustus 2008,37.037,""41,42"""
"juli 2008,111.265,""41,42"""
"juni 2008,85.140,""41,03"""
"mei 2008,41.282,""41,05"""
"april 2008,58.837,""40,64"""
"maart 2008,254.074,""41,83"""
"februari 2008,310.492,""40,81"""
"januari 2008,175.504,""41,78"""
"december 2007,94.833,""42,44"""
"november 2007,44.322,""42,62"""
"oktober 2007,11.382,""41,34"""
"september 2007,8.279,""40,72"""
"augustus 2007,16.042,""41,22"""
"juli 2007,31.350,""40,76"""
"juni 2007,18.031,""41,24"""
"mei 2007,28.800,""40,71"""
"april 2007,728,""42,75"""
"maart 2007,228.576,""40,57"""
"februari 2007,84.708,""42,43"""
"januari 2007,2.536,""41,85"""
"december 2006,3.504,""39,82"""
"november 2006,4.761,""41,20"""
"oktober 2006,1.305,""42,26"""
"september 2006,875,""42,75"""
"augustus 2006,17.203,""42,71"""
"juli 2006,3.182,""41,22"""
"juni 2006,2.336,""40,25"""
"mei 2006,29.333,""41,59"""
"april 2006,3.120,""39,11"""
"maart 2006,128.119,""37,21"""
"februari 2006,15.755,""36,88"""
"januari 2006,13.564,""38,72"""
"december 2005,2.354,""34,00"""
"november 2005,14.877,""38,51"""

tot aantal_label,tot aantal_chart1_CategoryGroup3_label,tot aantal_chart1_CategoryGroup3_chart1_CategoryGroup4_label,tot aantal_chart1_CategoryGroup3_chart1_CategoryGroup4_Value_DataValue0
tot aantal,2005,11,14877
tot aantal,2005,12,2354
tot aantal,2006,1,13564
tot aantal,2006,2,15755
tot aantal,2006,3,128119
tot aantal,2006,4,3120
tot aantal,2006,5,29333
tot aantal,2006,6,2336
tot aantal,2006,7,3182
tot aantal,2006,8,17203
tot aantal,2006,9,875
tot aantal,2006,10,1305
tot aantal,2006,11,4761
tot aantal,2006,12,3504
tot aantal,2007,1,2536
tot aantal,2007,2,84708
tot aantal,2007,3,228576
tot aantal,2007,4,728
tot aantal,2007,5,28800
tot aantal,2007,6,18031
tot aantal,2007,7,31350
tot aantal,2007,8,16042
tot aantal,2007,9,8279
tot aantal,2007,10,11382
tot aantal,2007,11,44322
tot aantal,2007,12,94833
tot aantal,2008,1,175504
tot aantal,2008,2,310492
tot aantal,2008,3,254074
tot aantal,2008,4,58837
tot aantal,2008,5,41282
tot aantal,2008,6,85140
tot aantal,2008,7,111265
tot aantal,2008,8,37037
tot aantal,2008,9,88986
tot aantal,2008,10,177533
tot aantal,2008,11,197407
tot aantal,2008,12,224972
tot aantal,2009,1,92617
tot aantal,2009,2,353609
tot aantal,2009,3,327347
tot aantal,2009,4,362128
tot aantal,2009,5,53409
tot aantal,2009,6,140031
tot aantal,2009,7,161976
tot aantal,2009,8,69271
tot aantal,2009,9,237493
tot aantal,2009,10,113566
tot aantal,2009,11,132438
tot aantal,2009,12,150987
tot aantal,2010,1,250911
tot aantal,2010,2,238372
tot aantal,2010,3,495752
tot aantal,2010,4,310606
tot aantal,2010,5,92822
tot aantal,2010,6,311306
tot aantal,2010,7,234097
tot aantal,2010,8,183641
tot aantal,2010,9,178301
tot aantal,2010,10,132322
tot aantal,2010,11,198646
tot aantal,2010,12,183438
tot aantal,2011,1,257320
tot aantal,2011,2,202449
tot aantal,2011,3,397016
tot aantal,2011,4,138501
tot aantal,2011,5,256438
tot aantal,2011,6,363155
tot aantal,2011,7,131266
tot aantal,2011,8,282200
tot aantal,2011,9,192057
tot aantal,2011,10,380402
tot aantal,2011,11,231392
tot aantal,2011,12,219862

gem prijs_label,gem prijs_chart2_CategoryGroup3_label,gem prijs_chart2_CategoryGroup3_chart2_CategoryGroup4_label,gem prijs_chart2_CategoryGroup3_chart2_CategoryGroup4_Value_DataValue0,max prijs_label,max prijs_chart2_CategoryGroup3_chart2_CategoryGroup4_Value_DataValue0,min prijs_label,min prijs_chart2_CategoryGroup3_chart2_CategoryGroup4_Value_DataValue0
gem prijs,2005,11,38.510000,max prijs,40.5000,min prijs,34.0000
gem prijs,2005,12,34.000000,max prijs,40.5000,min prijs,34.0000
gem prijs,2006,1,38.720000,max prijs,40.5000,min prijs,34.0000
gem prijs,2006,2,36.880000,max prijs,40.0000,min prijs,34.0000
gem prijs,2006,3,37.210000,max prijs,45.0000,min prijs,32.0000
gem prijs,2006,4,39.110000,max prijs,38.2500,min prijs,38.2500
gem prijs,2006,5,41.590000,max prijs,42.7500,min prijs,38.2500
gem prijs,2006,6,40.250000,max prijs,42.7500,min prijs,38.2500
gem prijs,2006,7,41.220000,max prijs,41.8500,min prijs,41.8500
gem prijs,2006,8,42.710000,max prijs,42.7500,min prijs,38.2500
gem prijs,2006,9,42.750000,max prijs,42.7500,min prijs,42.7500
gem prijs,2006,10,42.260000,max prijs,42.7500,min prijs,40.5000
gem prijs,2006,11,41.200000,max prijs,42.7500,min prijs,40.5000
gem prijs,2006,12,39.820000,max prijs,38.2500,min prijs,38.2500
gem prijs,2007,1,41.850000,max prijs,40.5000,min prijs,40.5000
gem prijs,2007,2,42.430000,max prijs,45.0000,min prijs,38.2500
gem prijs,2007,3,40.570000,max prijs,45.0000,min prijs,31.5000
gem prijs,2007,4,42.750000,max prijs,42.7500,min prijs,42.7500
gem prijs,2007,5,40.712140,max prijs,42.7500,min prijs,38.2500
gem prijs,2007,6,41.237667,max prijs,42.7500,min prijs,38.2500
gem prijs,2007,7,40.755813,max prijs,42.0000,min prijs,40.5000
gem prijs,2007,8,41.216381,max prijs,43.0000,min prijs,38.2500
gem prijs,2007,9,40.715924,max prijs,42.7500,min prijs,38.2500
gem prijs,2007,10,41.344756,max prijs,43.0000,min prijs,38.2500
gem prijs,2007,11,42.620300,max prijs,43.0000,min prijs,40.5000
gem prijs,2007,12,42.444390,max prijs,43.0000,min prijs,38.2500
gem prijs,2008,1,41.775713,max prijs,43.0000,min prijs,39.6000
gem prijs,2008,2,40.814610,max prijs,43.2500,min prijs,36.0000
gem prijs,2008,3,41.825449,max prijs,43.2500,min prijs,36.0000
gem prijs,2008,4,40.642150,max prijs,43.2500,min prijs,38.2500
gem prijs,2008,5,41.047544,max prijs,43.2500,min prijs,39.6000
gem prijs,2008,6,41.034253,max prijs,43.0000,min prijs,38.2500
gem prijs,2008,7,41.417801,max prijs,43.2500,min prijs,38.2500
gem prijs,2008,8,41.424751,max prijs,43.2500,min prijs,38.5900
gem prijs,2008,9,41.087442,max prijs,43.2500,min prijs,38.2500
gem prijs,2008,10,41.453392,max prijs,44.0000,min prijs,38.2500
gem prijs,2008,11,41.224231,max prijs,43.2500,min prijs,38.6200
gem prijs,2008,12,41.294327,max prijs,43.2500,min prijs,38.2500
gem prijs,2009,1,41.141760,max prijs,43.2500,min prijs,38.2500
gem prijs,2009,2,41.303373,max prijs,43.2500,min prijs,39.6000
gem prijs,2009,3,40.654202,max prijs,44.5000,min prijs,22.5000
gem prijs,2009,4,40.014162,max prijs,42.5400,min prijs,31.5000
gem prijs,2009,5,40.125515,max prijs,43.2500,min prijs,37.7000
gem prijs,2009,6,40.325350,max prijs,43.2500,min prijs,37.7000
gem prijs,2009,7,40.096130,max prijs,43.2500,min prijs,36.0000
gem prijs,2009,8,39.748110,max prijs,42.3000,min prijs,34.0200
gem prijs,2009,9,40.007296,max prijs,43.2600,min prijs,36.0000
gem prijs,2009,10,39.670198,max prijs,42.0000,min prijs,34.0200
gem prijs,2009,11,39.902168,max prijs,44.0000,min prijs,32.0000
gem prijs,2009,12,38.298071,max prijs,44.0000,min prijs,32.0000
gem prijs,2010,1,37.256437,max prijs,43.2500,min prijs,32.0000
gem prijs,2010,2,40.349779,max prijs,44.5000,min prijs,34.0000
gem prijs,2010,3,39.439050,max prijs,44.5000,min prijs,32.0000
gem prijs,2010,4,38.558346,max prijs,45.0000,min prijs,33.0000
gem prijs,2010,5,38.972136,max prijs,41.0000,min prijs,34.0000
gem prijs,2010,6,38.258930,max prijs,42.2000,min prijs,33.0000
gem prijs,2010,7,37.893938,max prijs,45.0000,min prijs,32.0000
gem prijs,2010,8,36.412743,max prijs,42.2000,min prijs,31.0000
gem prijs,2010,9,37.733625,max prijs,42.2000,min prijs,32.2000
gem prijs,2010,10,38.227042,max prijs,44.0000,min prijs,30.0000
gem prijs,2010,11,37.181616,max prijs,45.0000,min prijs,29.0000
gem prijs,2010,12,36.452730,max prijs,44.0000,min prijs,27.5000
gem prijs,2011,1,37.210767,max prijs,42.2000,min prijs,29.4500
gem prijs,2011,2,37.331719,max prijs,45.0000,min prijs,28.0000
gem prijs,2011,3,34.046316,max prijs,44.0000,min prijs,23.0000
gem prijs,2011,4,36.219735,max prijs,42.0000,min prijs,28.0000
gem prijs,2011,5,36.687574,max prijs,45.0000,min prijs,26.9000
gem prijs,2011,6,35.304654,max prijs,40.5000,min prijs,14.8500
gem prijs,2011,7,36.003067,max prijs,45.0000,min prijs,26.0000
gem prijs,2011,8,36.876258,max prijs,40.5000,min prijs,20.0000
gem prijs,2011,9,31.397224,max prijs,40.5000,min prijs,19.0000
gem prijs,2011,10,33.774754,max prijs,45.0000,min prijs,17.0000
gem prijs,2011,11,32.311053,max prijs,42.0000,min prijs,15.0000
gem prijs,2011,12,30.905233,max prijs,40.2800,min prijs,18.5000
