textbox12,Textbox42,Textbox99,Textbox51
"04/11/2016,""Dit document bevat gegevens betreffende de groenestroomcertificaten die werden verkocht aan de wettelijk vastgelegde minimumprijs tot en met 31/10/2016, conform de regeling in artikel 7.1.6 van het Energiedecreet en in het Koninklijk Besluit van 16 juli 2002."",""Deze tabel bevat de gegevens van de groenestroomcertificaten verkocht aan de Vlaamse distributienetbeheerders aan minimumprijs per maand tot en met 31/10/2016. Ingeval van zonne-energie, betreft deze statistiek de certificaten uitgereikt voor elektriciteit geproduceerd uit fotovolta�sche zonne-energie installaties in dienst genomen NA 1 januari 2006, zowel groenestroomcertificaten afkomstig uit installaties met een vermogen groter dan 10 kW, als die afkomstig uit installaties kleiner dan 10 kW."",""Deze tabel bevat de gegevens van de groenestroomcertificaten, afkomstig van fotovolta�sche zonne-energie installaties in dienst genomen VOOR 1 januari 2006, verkocht aan Elia aan minimumprijs per maand van 150 euro per GSC, tot en met 31/10/2016."""

j,price,technology,aant_2,aant_3
jul/2016,250,zonne-energie,13.144,13.558.098
jul/2016,270,zonne-energie,18.725,13.558.098
jul/2016,300,zonne-energie,19.535,13.558.098
jul/2016,330,zonne-energie,56.601,13.558.098
jul/2016,350,zonne-energie,41.294,13.558.098
jul/2016,450,zonne-energie,61.262,13.558.098
jun/2016,93,biogas - hoofdzakelijk agrarische stromen,79,13.558.098
jun/2016,100,biogas - hoofdzakelijk agrarische stromen,27.827,13.558.098
jun/2016,110,biogas - hoofdzakelijk agrarische stromen,7.054,13.558.098
jun/2016,90,biomassa gesorteerd of selectief ingezameld afval,1.864,13.558.098
jun/2016,90,biomassa uit land- of bosbouw,301,13.558.098
jun/2016,90,waterkracht ,7,13.558.098
jun/2016,93,waterkracht ,60,13.558.098
jun/2016,90,windenergie op land,8.923,13.558.098
jun/2016,93,windenergie op land,4.266,13.558.098
jun/2016,90,zonne-energie,2.356,13.558.098
jun/2016,93,zonne-energie,3.661,13.558.098
jun/2016,150,zonne-energie,124,13.558.098
jun/2016,210,zonne-energie,9.575,13.558.098
jun/2016,230,zonne-energie,15.587,13.558.098
jun/2016,240,zonne-energie,3.706,13.558.098
jun/2016,250,zonne-energie,13.102,13.558.098
jun/2016,270,zonne-energie,17.239,13.558.098
jun/2016,300,zonne-energie,18.777,13.558.098
jun/2016,330,zonne-energie,60.704,13.558.098
jun/2016,350,zonne-energie,40.160,13.558.098
jun/2016,450,zonne-energie,62.778,13.558.098
mei/2016,93,biogas - hoofdzakelijk agrarische stromen,150,13.558.098
mei/2016,100,biogas - hoofdzakelijk agrarische stromen,26.333,13.558.098
mei/2016,110,biogas - hoofdzakelijk agrarische stromen,10.304,13.558.098
mei/2016,90,biomassa gesorteerd of selectief ingezameld afval,6.736,13.558.098
mei/2016,90,biomassa uit land- of bosbouw,178,13.558.098
mei/2016,93,waterkracht ,47,13.558.098
mei/2016,80,windenergie op land,3,13.558.098
mei/2016,90,windenergie op land,10.032,13.558.098
mei/2016,93,windenergie op land,33.437,13.558.098
mei/2016,90,zonne-energie,2.574,13.558.098
mei/2016,93,zonne-energie,3.374,13.558.098
mei/2016,150,zonne-energie,96,13.558.098
mei/2016,210,zonne-energie,8.773,13.558.098
mei/2016,230,zonne-energie,14.942,13.558.098
mei/2016,240,zonne-energie,3.557,13.558.098
mei/2016,250,zonne-energie,13.058,13.558.098
mei/2016,270,zonne-energie,18.413,13.558.098
mei/2016,300,zonne-energie,19.383,13.558.098
mei/2016,330,zonne-energie,55.588,13.558.098
mei/2016,350,zonne-energie,39.451,13.558.098
mei/2016,450,zonne-energie,61.632,13.558.098
apr/2016,90,biogas - hoofdzakelijk agrarische stromen,4.425,13.558.098
apr/2016,93,biogas - hoofdzakelijk agrarische stromen,47,13.558.098
apr/2016,100,biogas - hoofdzakelijk agrarische stromen,36.596,13.558.098
apr/2016,110,biogas - hoofdzakelijk agrarische stromen,5.199,13.558.098
apr/2016,90,biomassa gesorteerd of selectief ingezameld afval,6.922,13.558.098
apr/2016,90,biomassa uit land- of bosbouw,702,13.558.098
apr/2016,90,waterkracht ,33,13.558.098
apr/2016,93,waterkracht ,22,13.558.098
apr/2016,90,windenergie op land,18.747,13.558.098
apr/2016,93,windenergie op land,6.979,13.558.098
apr/2016,90,zonne-energie,1.951,13.558.098
apr/2016,93,zonne-energie,2.489,13.558.098
apr/2016,150,zonne-energie,72,13.558.098
apr/2016,210,zonne-energie,6.625,13.558.098
apr/2016,230,zonne-energie,11.211,13.558.098
apr/2016,240,zonne-energie,2.862,13.558.098
apr/2016,250,zonne-energie,9.781,13.558.098
apr/2016,270,zonne-energie,13.509,13.558.098
apr/2016,300,zonne-energie,14.512,13.558.098
apr/2016,330,zonne-energie,40.502,13.558.098
apr/2016,350,zonne-energie,28.971,13.558.098
apr/2016,450,zonne-energie,45.598,13.558.098
mrt/2016,100,biogas - GFT met compostering,7.431,13.558.098
mrt/2016,90,biogas - hoofdzakelijk agrarische stromen,5.597,13.558.098
mrt/2016,93,biogas - hoofdzakelijk agrarische stromen,37,13.558.098
mrt/2016,100,biogas - hoofdzakelijk agrarische stromen,48.937,13.558.098
mrt/2016,110,biogas - hoofdzakelijk agrarische stromen,11.949,13.558.098
mrt/2016,90,biogas - overig,3.927,13.558.098
mrt/2016,93,biogas - RWZI,1.417,13.558.098
mrt/2016,90,biomassa gesorteerd of selectief ingezameld afval,7.835,13.558.098
mrt/2016,90,biomassa uit land- of bosbouw,824,13.558.098
mrt/2016,90,waterkracht ,2,13.558.098
mrt/2016,93,waterkracht ,68,13.558.098
mrt/2016,95,waterkracht ,2,13.558.098
mrt/2016,90,windenergie op land,70.707,13.558.098
mrt/2016,93,windenergie op land,19.916,13.558.098
mrt/2016,90,zonne-energie,1.821,13.558.098
mrt/2016,93,zonne-energie,1.738,13.558.098
mrt/2016,150,zonne-energie,39,13.558.098
mrt/2016,210,zonne-energie,5.148,13.558.098
mrt/2016,230,zonne-energie,8.863,13.558.098
mrt/2016,240,zonne-energie,1.266,13.558.098
mrt/2016,250,zonne-energie,6.994,13.558.098
mrt/2016,270,zonne-energie,9.709,13.558.098
mrt/2016,300,zonne-energie,10.335,13.558.098
mrt/2016,330,zonne-energie,25.950,13.558.098
mrt/2016,350,zonne-energie,18.754,13.558.098
mrt/2016,450,zonne-energie,31.161,13.558.098
feb/2016,100,biogas - GFT met compostering,389,13.558.098
feb/2016,90,biogas - hoofdzakelijk agrarische stromen,3.351,13.558.098
feb/2016,93,biogas - hoofdzakelijk agrarische stromen,16,13.558.098
feb/2016,100,biogas - hoofdzakelijk agrarische stromen,16.232,13.558.098
feb/2016,110,biogas - hoofdzakelijk agrarische stromen,21.082,13.558.098
feb/2016,90,biogas - overig,1.890,13.558.098
feb/2016,90,biomassa uit land- of bosbouw,632,13.558.098
feb/2016,93,waterkracht ,44,13.558.098
feb/2016,95,waterkracht ,8,13.558.098
feb/2016,90,windenergie op land,5.466,13.558.098
feb/2016,93,windenergie op land,21.396,13.558.098
feb/2016,90,zonne-energie,1.305,13.558.098
feb/2016,93,zonne-energie,1.392,13.558.098
feb/2016,150,zonne-energie,23,13.558.098
feb/2016,210,zonne-energie,3.230,13.558.098
feb/2016,230,zonne-energie,5.276,13.558.098
feb/2016,240,zonne-energie,731,13.558.098
feb/2016,250,zonne-energie,4.266,13.558.098
feb/2016,270,zonne-energie,5.408,13.558.098
feb/2016,300,zonne-energie,5.688,13.558.098
feb/2016,330,zonne-energie,14.104,13.558.098
feb/2016,350,zonne-energie,10.347,13.558.098
feb/2016,450,zonne-energie,16.940,13.558.098
jan/2016,100,biogas - GFT met compostering,337,13.558.098
jan/2016,90,biogas - hoofdzakelijk agrarische stromen,5.119,13.558.098
jan/2016,93,biogas - hoofdzakelijk agrarische stromen,99,13.558.098
jan/2016,100,biogas - hoofdzakelijk agrarische stromen,36.193,13.558.098
jan/2016,110,biogas - hoofdzakelijk agrarische stromen,10.422,13.558.098
jan/2016,90,biogas - overig,1.960,13.558.098
jan/2016,90,biomassa gesorteerd of selectief ingezameld afval,11.920,13.558.098
jan/2016,90,biomassa uit land- of bosbouw,428,13.558.098
jan/2016,90,windenergie op land,14.628,13.558.098
jan/2016,93,windenergie op land,3.991,13.558.098
jan/2016,90,zonne-energie,1.042,13.558.098
jan/2016,93,zonne-energie,1.301,13.558.098
jan/2016,150,zonne-energie,17,13.558.098
jan/2016,210,zonne-energie,2.922,13.558.098
jan/2016,230,zonne-energie,4.547,13.558.098
jan/2016,240,zonne-energie,621,13.558.098
jan/2016,250,zonne-energie,3.829,13.558.098
jan/2016,270,zonne-energie,5.655,13.558.098
jan/2016,300,zonne-energie,5.535,13.558.098
jan/2016,330,zonne-energie,13.220,13.558.098
jan/2016,350,zonne-energie,9.865,13.558.098
jan/2016,450,zonne-energie,16.230,13.558.098
dec/2015,100,biogas - GFT met compostering,427,13.558.098
dec/2015,90,biogas - hoofdzakelijk agrarische stromen,16.975,13.558.098
dec/2015,93,biogas - hoofdzakelijk agrarische stromen,136,13.558.098
dec/2015,100,biogas - hoofdzakelijk agrarische stromen,33.930,13.558.098
dec/2015,110,biogas - hoofdzakelijk agrarische stromen,10.098,13.558.098
dec/2015,90,biogas - overig,2.134,13.558.098
dec/2015,90,biomassa gesorteerd of selectief ingezameld afval,28.459,13.558.098
dec/2015,90,biomassa uit land- of bosbouw,4,13.558.098
dec/2015,90,waterkracht ,51,13.558.098
dec/2015,93,waterkracht ,37,13.558.098
dec/2015,90,windenergie op land,24.571,13.558.098
dec/2015,93,windenergie op land,22.603,13.558.098
dec/2015,90,zonne-energie,1.294,13.558.098
dec/2015,93,zonne-energie,1.449,13.558.098
dec/2015,150,zonne-energie,23,13.558.098
dec/2015,210,zonne-energie,3.014,13.558.098
dec/2015,230,zonne-energie,4.721,13.558.098
dec/2015,240,zonne-energie,846,13.558.098
dec/2015,250,zonne-energie,4.124,13.558.098
dec/2015,270,zonne-energie,6.371,13.558.098
dec/2015,300,zonne-energie,5.770,13.558.098
dec/2015,330,zonne-energie,15.169,13.558.098
dec/2015,350,zonne-energie,11.012,13.558.098
dec/2015,450,zonne-energie,17.574,13.558.098
nov/2015,93,biogas - hoofdzakelijk agrarische stromen,6,13.558.098
nov/2015,100,biogas - hoofdzakelijk agrarische stromen,39.777,13.558.098
nov/2015,110,biogas - hoofdzakelijk agrarische stromen,5.475,13.558.098
nov/2015,90,biogas - overig,1.983,13.558.098
nov/2015,90,biomassa gesorteerd of selectief ingezameld afval,5.553,13.558.098
nov/2015,90,biomassa uit land- of bosbouw,307,13.558.098
nov/2015,90,waterkracht ,1,13.558.098
nov/2015,93,waterkracht ,125,13.558.098
nov/2015,90,windenergie op land,13.545,13.558.098
nov/2015,93,windenergie op land,1.307,13.558.098
nov/2015,90,zonne-energie,1.367,13.558.098
nov/2015,93,zonne-energie,1.838,13.558.098
nov/2015,150,zonne-energie,49,13.558.098
nov/2015,210,zonne-energie,4.773,13.558.098
nov/2015,230,zonne-energie,6.949,13.558.098
nov/2015,240,zonne-energie,1.778,13.558.098
nov/2015,250,zonne-energie,5.999,13.558.098
nov/2015,270,zonne-energie,8.229,13.558.098
nov/2015,300,zonne-energie,8.187,13.558.098
nov/2015,330,zonne-energie,25.636,13.558.098
nov/2015,350,zonne-energie,18.063,13.558.098
nov/2015,450,zonne-energie,27.445,13.558.098
okt/2015,100,biogas - GFT met compostering,8.744,13.558.098
okt/2015,93,biogas - hoofdzakelijk agrarische stromen,27,13.558.098
okt/2015,100,biogas - hoofdzakelijk agrarische stromen,29.333,13.558.098
okt/2015,110,biogas - hoofdzakelijk agrarische stromen,9.866,13.558.098
okt/2015,90,biogas - overig,4.123,13.558.098
okt/2015,90,biomassa gesorteerd of selectief ingezameld afval,15.138,13.558.098
okt/2015,90,biomassa uit land- of bosbouw,277,13.558.098
okt/2015,93,waterkracht ,78,13.558.098
okt/2015,90,windenergie op land,19.057,13.558.098
okt/2015,93,windenergie op land,1.568,13.558.098
okt/2015,90,zonne-energie,2.014,13.558.098
okt/2015,93,zonne-energie,2.680,13.558.098
okt/2015,150,zonne-energie,79,13.558.098
okt/2015,210,zonne-energie,6.792,13.558.098
okt/2015,230,zonne-energie,11.086,13.558.098
okt/2015,240,zonne-energie,2.851,13.558.098
okt/2015,250,zonne-energie,9.669,13.558.098
okt/2015,270,zonne-energie,12.643,13.558.098
okt/2015,300,zonne-energie,13.287,13.558.098
okt/2015,330,zonne-energie,41.212,13.558.098
okt/2015,350,zonne-energie,28.472,13.558.098
okt/2015,450,zonne-energie,44.159,13.558.098
sep/2015,100,biogas - GFT met compostering,891,13.558.098
sep/2015,93,biogas - hoofdzakelijk agrarische stromen,19,13.558.098
sep/2015,100,biogas - hoofdzakelijk agrarische stromen,49.386,13.558.098
sep/2015,110,biogas - hoofdzakelijk agrarische stromen,5.143,13.558.098
sep/2015,90,biogas - overig,493,13.558.098
sep/2015,90,biomassa gesorteerd of selectief ingezameld afval,18.636,13.558.098
sep/2015,90,biomassa uit land- of bosbouw,96,13.558.098
sep/2015,90,waterkracht ,41,13.558.098
sep/2015,90,windenergie op land,5.438,13.558.098
sep/2015,93,windenergie op land,1.546,13.558.098
sep/2015,90,zonne-energie,2.296,13.558.098
sep/2015,93,zonne-energie,2.743,13.558.098
sep/2015,150,zonne-energie,113,13.558.098
sep/2015,210,zonne-energie,8.592,13.558.098
sep/2015,230,zonne-energie,14.260,13.558.098
sep/2015,240,zonne-energie,4.810,13.558.098
sep/2015,250,zonne-energie,12.033,13.558.098
sep/2015,270,zonne-energie,16.048,13.558.098
sep/2015,300,zonne-energie,17.055,13.558.098
sep/2015,330,zonne-energie,55.483,13.558.098
sep/2015,350,zonne-energie,38.700,13.558.098
sep/2015,450,zonne-energie,58.042,13.558.098
aug/2015,90,biogas - hoofdzakelijk agrarische stromen,1.689,13.558.098
aug/2015,93,biogas - hoofdzakelijk agrarische stromen,54,13.558.098
aug/2015,100,biogas - hoofdzakelijk agrarische stromen,34.423,13.558.098
aug/2015,110,biogas - hoofdzakelijk agrarische stromen,3.951,13.558.098
aug/2015,90,biogas - overig,1.907,13.558.098
aug/2015,90,biomassa gesorteerd of selectief ingezameld afval,1.063,13.558.098
aug/2015,90,biomassa uit land- of bosbouw,58,13.558.098
aug/2015,93,waterkracht ,23,13.558.098
aug/2015,95,waterkracht ,12,13.558.098
aug/2015,80,windenergie op land,3,13.558.098
aug/2015,90,windenergie op land,14.601,13.558.098
aug/2015,93,windenergie op land,3.494,13.558.098
aug/2015,90,zonne-energie,2.431,13.558.098
aug/2015,93,zonne-energie,3.050,13.558.098
aug/2015,150,zonne-energie,118,13.558.098
aug/2015,210,zonne-energie,8.766,13.558.098
aug/2015,230,zonne-energie,14.884,13.558.098
aug/2015,240,zonne-energie,3.851,13.558.098
aug/2015,250,zonne-energie,12.968,13.558.098
aug/2015,270,zonne-energie,17.669,13.558.098
aug/2015,300,zonne-energie,18.935,13.558.098
aug/2015,330,zonne-energie,60.719,13.558.098
aug/2015,350,zonne-energie,41.541,13.558.098
aug/2015,450,zonne-energie,64.259,13.558.098
jul/2015,100,biogas - GFT met compostering,866,13.558.098
jul/2015,93,biogas - hoofdzakelijk agrarische stromen,14,13.558.098
jul/2015,100,biogas - hoofdzakelijk agrarische stromen,41.808,13.558.098
jul/2015,110,biogas - hoofdzakelijk agrarische stromen,11.098,13.558.098
jul/2015,90,biogas - overig,1.089,13.558.098
jul/2015,90,biomassa gesorteerd of selectief ingezameld afval,8.688,13.558.098
jul/2015,90,biomassa uit land- of bosbouw,936,13.558.098
jul/2015,90,waterkracht ,68,13.558.098
jul/2015,93,waterkracht ,90,13.558.098
jul/2015,90,windenergie op land,30.031,13.558.098
jul/2015,93,windenergie op land,1.394,13.558.098
jul/2015,90,zonne-energie,3.948,13.558.098
jul/2015,93,zonne-energie,4.696,13.558.098
jul/2015,150,zonne-energie,136,13.558.098
jul/2015,210,zonne-energie,13.190,13.558.098
jul/2015,230,zonne-energie,20.838,13.558.098
jul/2015,240,zonne-energie,6.050,13.558.098
jul/2015,250,zonne-energie,17.698,13.558.098
jul/2015,270,zonne-energie,23.454,13.558.098
jul/2015,300,zonne-energie,24.513,13.558.098
jul/2015,330,zonne-energie,74.341,13.558.098
jul/2015,350,zonne-energie,54.280,13.558.098
jul/2015,450,zonne-energie,80.131,13.558.098
jun/2015,100,biogas - GFT met compostering,388,13.558.098
jun/2015,90,biogas - hoofdzakelijk agrarische stromen,1.622,13.558.098
jun/2015,93,biogas - hoofdzakelijk agrarische stromen,82,13.558.098
jun/2015,100,biogas - hoofdzakelijk agrarische stromen,29.100,13.558.098
jun/2015,110,biogas - hoofdzakelijk agrarische stromen,5.805,13.558.098
jun/2015,93,biogas - overig,12.169,13.558.098
jun/2015,90,biomassa gesorteerd of selectief ingezameld afval,25.541,13.558.098
jun/2015,80,biomassa uit land- of bosbouw,1,13.558.098
jun/2015,93,waterkracht ,55,13.558.098
jun/2015,90,windenergie op land,12.248,13.558.098
jun/2015,93,windenergie op land,1.992,13.558.098
jun/2015,90,zonne-energie,2.916,13.558.098
jun/2015,93,zonne-energie,2.583,13.558.098
jun/2015,150,zonne-energie,204,13.558.098
jun/2015,210,zonne-energie,10.757,13.558.098
jun/2015,230,zonne-energie,18.088,13.558.098
jun/2015,240,zonne-energie,3.703,13.558.098
jun/2015,250,zonne-energie,14.925,13.558.098
jun/2015,270,zonne-energie,20.951,13.558.098
jun/2015,300,zonne-energie,22.150,13.558.098
jun/2015,330,zonne-energie,66.601,13.558.098
jun/2015,350,zonne-energie,45.091,13.558.098
jun/2015,450,zonne-energie,70.998,13.558.098
mei/2015,100,biogas - GFT met compostering,367,13.558.098
mei/2015,93,biogas - hoofdzakelijk agrarische stromen,5,13.558.098
mei/2015,100,biogas - hoofdzakelijk agrarische stromen,28.468,13.558.098
mei/2015,110,biogas - hoofdzakelijk agrarische stromen,19.426,13.558.098
mei/2015,90,biomassa gesorteerd of selectief ingezameld afval,17.816,13.558.098
mei/2015,80,biomassa uit land- of bosbouw,5,13.558.098
mei/2015,90,biomassa uit land- of bosbouw,275,13.558.098
mei/2015,90,waterkracht ,79,13.558.098
mei/2015,93,waterkracht ,88,13.558.098
mei/2015,90,windenergie op land,19.425,13.558.098
mei/2015,93,windenergie op land,3.296,13.558.098
mei/2015,90,zonne-energie,2.708,13.558.098
mei/2015,93,zonne-energie,1.597,13.558.098
mei/2015,150,zonne-energie,84,13.558.098
mei/2015,210,zonne-energie,9.838,13.558.098
mei/2015,230,zonne-energie,16.781,13.558.098
mei/2015,240,zonne-energie,3.709,13.558.098
mei/2015,250,zonne-energie,14.091,13.558.098
mei/2015,270,zonne-energie,19.264,13.558.098
mei/2015,300,zonne-energie,21.042,13.558.098
mei/2015,330,zonne-energie,62.829,13.558.098
mei/2015,350,zonne-energie,44.855,13.558.098
mei/2015,450,zonne-energie,67.626,13.558.098
apr/2015,90,biogas - hoofdzakelijk agrarische stromen,6.051,13.558.098
apr/2015,100,biogas - hoofdzakelijk agrarische stromen,36.419,13.558.098
apr/2015,110,biogas - hoofdzakelijk agrarische stromen,1.989,13.558.098
apr/2015,90,biomassa gesorteerd of selectief ingezameld afval,36.811,13.558.098
apr/2015,80,biomassa uit land- of bosbouw,657,13.558.098
apr/2015,90,biomassa uit land- of bosbouw,519,13.558.098
apr/2015,80,windenergie op land,8,13.558.098
apr/2015,90,windenergie op land,46.291,13.558.098
apr/2015,93,windenergie op land,1.201,13.558.098
apr/2015,90,zonne-energie,2.016,13.558.098
apr/2015,93,zonne-energie,689,13.558.098
apr/2015,150,zonne-energie,49,13.558.098
apr/2015,210,zonne-energie,7.101,13.558.098
apr/2015,230,zonne-energie,12.458,13.558.098
apr/2015,240,zonne-energie,2.244,13.558.098
apr/2015,250,zonne-energie,10.770,13.558.098
apr/2015,270,zonne-energie,15.217,13.558.098
apr/2015,300,zonne-energie,16.435,13.558.098
apr/2015,330,zonne-energie,43.080,13.558.098
apr/2015,350,zonne-energie,31.431,13.558.098
apr/2015,450,zonne-energie,49.674,13.558.098
mrt/2015,100,biogas - GFT met compostering,639,13.558.098
mrt/2015,93,biogas - hoofdzakelijk agrarische stromen,32,13.558.098
mrt/2015,100,biogas - hoofdzakelijk agrarische stromen,37.561,13.558.098
mrt/2015,110,biogas - hoofdzakelijk agrarische stromen,7.892,13.558.098
mrt/2015,90,biomassa gesorteerd of selectief ingezameld afval,29.911,13.558.098
mrt/2015,90,biomassa uit land- of bosbouw,249,13.558.098
mrt/2015,90,waterkracht ,115,13.558.098
mrt/2015,93,waterkracht ,78,13.558.098
mrt/2015,90,windenergie op land,25.471,13.558.098
mrt/2015,93,windenergie op land,1.087,13.558.098
mrt/2015,90,zonne-energie,1.413,13.558.098
mrt/2015,93,zonne-energie,363,13.558.098
mrt/2015,150,zonne-energie,28,13.558.098
mrt/2015,210,zonne-energie,4.393,13.558.098
mrt/2015,230,zonne-energie,7.746,13.558.098
mrt/2015,240,zonne-energie,1.380,13.558.098
mrt/2015,250,zonne-energie,6.544,13.558.098
mrt/2015,270,zonne-energie,9.806,13.558.098
mrt/2015,300,zonne-energie,10.075,13.558.098
mrt/2015,330,zonne-energie,25.688,13.558.098
mrt/2015,350,zonne-energie,18.962,13.558.098
mrt/2015,450,zonne-energie,30.170,13.558.098
feb/2015,100,biogas - GFT met compostering,5.384,13.558.098
feb/2015,93,biogas - hoofdzakelijk agrarische stromen,63,13.558.098
feb/2015,100,biogas - hoofdzakelijk agrarische stromen,46.033,13.558.098
feb/2015,110,biogas - hoofdzakelijk agrarische stromen,3.561,13.558.098
feb/2015,90,biogas - overig,4.442,13.558.098
feb/2015,90,biomassa gesorteerd of selectief ingezameld afval,6.573,13.558.098
feb/2015,90,biomassa uit land- of bosbouw,224,13.558.098
feb/2015,93,waterkracht ,127,13.558.098
feb/2015,90,windenergie op land,6.822,13.558.098
feb/2015,93,windenergie op land,2.428,13.558.098
feb/2015,90,zonne-energie,1.051,13.558.098
feb/2015,93,zonne-energie,174,13.558.098
feb/2015,150,zonne-energie,13,13.558.098
feb/2015,210,zonne-energie,2.660,13.558.098
feb/2015,230,zonne-energie,4.452,13.558.098
feb/2015,240,zonne-energie,659,13.558.098
feb/2015,250,zonne-energie,3.921,13.558.098
