textbox9,Textbox44,textbox2,textbox1,textbox6,textbox7
"04/11/2016,""Dit document bevat de gegevens betreffende het aantal toegekende groenestroomcertificaten (gsc) en garanties van oorpsrong (gvo) voor elektriciteit uit hernieuwbare energiebronnen die is geproduceerd van 1/1/2002 tot en met 31/8/2016 in het Vlaams gewest. Deze gegevens zijn voorlopig en kunnen nog worden aangepast. De meest recente voorbije maanden zijn in de toekomst zeer waarschijnlijk nog aan significante aanpassingen onderhevig, aangezien hiervoor nog niet alle meetgegevens door de VREG zijn ontvangen en/of verwerkt."",Uitgereikte groenestroomcertificaten van 1/2002 tot en met 8/2016.,""De grafiek en de tabel tonen het aantal uitgereikte groenestroomcertificaten voor geproduceerde elektriciteit uit hernieuwbare energiebronnen in de periode van 1/2002 tot en met 8/2016, die bruikbaar zijn voor de jaarlijkse certificatenverplichting zoals vermeld in artikel 7.1.11 van het Energiedecreet."",Uitgereikte garanties van oorsprong van 1/2002 tot en met 8/2016.,""De grafiek en de tabel tonen het aantal uitgereikte garanties van oorsprong voor geproduceerde elektriciteit uit hernieuwbare energiebronnen in de periode van 1/2002 tot en met 8/2016, die bruikbaar zijn voor de jaarlijkse certificatenverplichting zoals vermeld in artikel 7.1.11 van het Energiedecreet."""

uitreikingsjaar1,technology1,aantal1,Textbox51
jan/2016,biogas - GFT met compostering,1.111,413.982
2016,zonne-energie,1.563.434,4.007.933
2016,windenergie op land,908.442,4.007.933
2016,waterkracht,1.542,4.007.933
2016,biomassa uit land- of bosbouw,593.800,4.007.933
2016,biomassa uit huishoudelijk afv,53.026,4.007.933
2016,biomassa gesorteerd of selecti,431.837,4.007.933
2016,biogas - stortgas,10.597,4.007.933
2016,biogas - RWZI,6.255,4.007.933
2016,biogas - overig,60.046,4.007.933
2016,biogas - hoofdzakelijk agraris,374.850,4.007.933
2016,biogas - GFT met compostering,4.104,4.007.933
dec/2015,zonne-energie,65.462,528.785
dec/2015,windenergie op land,221.453,528.785
dec/2015,waterkracht,166,528.785
dec/2015,biomassa uit land- of bosbouw,89.488,528.785
dec/2015,biomassa uit huishoudelijk afv,6.275,528.785
dec/2015,biomassa gesorteerd of selecti,83.848,528.785
dec/2015,biogas - stortgas,1.598,528.785
dec/2015,biogas - RWZI,1.148,528.785
dec/2015,biogas - overig,7.856,528.785
dec/2015,biogas - hoofdzakelijk agraris,50.114,528.785
dec/2015,biogas - GFT met compostering,1.377,528.785
nov/2015,zonne-energie,80.682,486.472
nov/2015,windenergie op land,192.019,486.472
nov/2015,waterkracht,67,486.472
nov/2015,biomassa uit land- of bosbouw,61.747,486.472
nov/2015,biomassa uit huishoudelijk afv,7.230,486.472
nov/2015,biomassa gesorteerd of selecti,83.582,486.472
nov/2015,biogas - stortgas,1.317,486.472
nov/2015,biogas - RWZI,1.619,486.472
nov/2015,biogas - overig,8.365,486.472
nov/2015,biogas - hoofdzakelijk agraris,48.491,486.472
nov/2015,biogas - GFT met compostering,1.353,486.472
okt/2015,zonne-energie,135.355,462.834
okt/2015,windenergie op land,50.393,462.834
okt/2015,waterkracht,157,462.834
okt/2015,biomassa uit land- of bosbouw,105.571,462.834
okt/2015,biomassa uit huishoudelijk afv,7.653,462.834
okt/2015,biomassa gesorteerd of selecti,99.745,462.834
okt/2015,biogas - stortgas,1.344,462.834
okt/2015,biogas - RWZI,1.496,462.834
okt/2015,biogas - overig,8.186,462.834
okt/2015,biogas - hoofdzakelijk agraris,51.479,462.834
okt/2015,biogas - GFT met compostering,1.455,462.834
sep/2015,zonne-energie,187.073,551.232
sep/2015,windenergie op land,88.162,551.232
sep/2015,waterkracht,72,551.232
sep/2015,biomassa uit land- of bosbouw,106.703,551.232
sep/2015,biomassa uit huishoudelijk afv,16.909,551.232
sep/2015,biomassa gesorteerd of selecti,93.828,551.232
sep/2015,biogas - stortgas,1.211,551.232
sep/2015,biogas - RWZI,1.230,551.232
sep/2015,biogas - overig,6.893,551.232
sep/2015,biogas - hoofdzakelijk agraris,47.774,551.232
sep/2015,biogas - GFT met compostering,1.377,551.232
aug/2015,zonne-energie,245.439,580.492
aug/2015,windenergie op land,59.315,580.492
aug/2015,waterkracht,96,580.492
aug/2015,biomassa uit land- of bosbouw,114.488,580.492
aug/2015,biomassa uit huishoudelijk afv,17.725,580.492
aug/2015,biomassa gesorteerd of selecti,83.731,580.492
aug/2015,biogas - stortgas,1.162,580.492
aug/2015,biogas - RWZI,2.213,580.492
aug/2015,biogas - overig,7.185,580.492
aug/2015,biogas - hoofdzakelijk agraris,47.599,580.492
aug/2015,biogas - GFT met compostering,1.539,580.492
jul/2015,zonne-energie,291.323,646.260
jul/2015,windenergie op land,86.800,646.260
jul/2015,waterkracht,87,646.260
jul/2015,biomassa uit land- of bosbouw,110.798,646.260
jul/2015,biomassa uit huishoudelijk afv,17.314,646.260
jul/2015,biomassa gesorteerd of selecti,78.994,646.260
jul/2015,biogas - stortgas,1.193,646.260
jul/2015,biogas - RWZI,2.171,646.260
jul/2015,biogas - overig,7.276,646.260
jul/2015,biogas - hoofdzakelijk agraris,48.613,646.260
jul/2015,biogas - GFT met compostering,1.691,646.260
jun/2015,zonne-energie,300.471,567.791
jun/2015,windenergie op land,71.862,567.791
jun/2015,waterkracht,161,567.791
jun/2015,biomassa uit land- of bosbouw,61.314,567.791
jun/2015,biomassa uit huishoudelijk afv,13.738,567.791
jun/2015,biomassa gesorteerd of selecti,60.409,567.791
jun/2015,biogas - stortgas,1.213,567.791
jun/2015,biogas - RWZI,2.210,567.791
jun/2015,biogas - overig,7.366,567.791
jun/2015,biogas - hoofdzakelijk agraris,47.370,567.791
jun/2015,biogas - GFT met compostering,1.677,567.791
mei/2015,zonne-energie,276.768,614.475
mei/2015,windenergie op land,90.706,614.475
mei/2015,waterkracht,239,614.475
mei/2015,biomassa uit land- of bosbouw,95.205,614.475
mei/2015,biomassa uit huishoudelijk afv,18.640,614.475
mei/2015,biomassa gesorteerd of selecti,72.158,614.475
mei/2015,biogas - stortgas,1.289,614.475
mei/2015,biogas - RWZI,2.221,614.475
mei/2015,biogas - overig,8.042,614.475
mei/2015,biogas - hoofdzakelijk agraris,47.624,614.475
mei/2015,biogas - GFT met compostering,1.583,614.475
apr/2015,zonne-energie,251.027,603.891
apr/2015,windenergie op land,73.598,603.891
apr/2015,waterkracht,257,603.891
apr/2015,biomassa uit land- of bosbouw,112.405,603.891
apr/2015,biomassa uit huishoudelijk afv,22.362,603.891
apr/2015,biomassa gesorteerd of selecti,88.401,603.891
apr/2015,biogas - stortgas,1.380,603.891
apr/2015,biogas - RWZI,2.087,603.891
apr/2015,biogas - overig,7.283,603.891
apr/2015,biogas - hoofdzakelijk agraris,43.763,603.891
apr/2015,biogas - GFT met compostering,1.328,603.891
maa/2015,zonne-energie,156.622,558.238
maa/2015,windenergie op land,117.623,558.238
maa/2015,waterkracht,261,558.238
maa/2015,biomassa uit land- of bosbouw,115.402,558.238
maa/2015,biomassa uit huishoudelijk afv,19.771,558.238
maa/2015,biomassa gesorteerd of selecti,91.975,558.238
maa/2015,biogas - stortgas,1.402,558.238
maa/2015,biogas - RWZI,2.348,558.238
maa/2015,biogas - overig,7.821,558.238
maa/2015,biogas - hoofdzakelijk agraris,43.502,558.238
maa/2015,biogas - GFT met compostering,1.511,558.238
feb/2015,zonne-energie,88.780,429.476
feb/2015,windenergie op land,97.690,429.476
feb/2015,waterkracht,249,429.476
feb/2015,biomassa uit land- of bosbouw,84.378,429.476
feb/2015,biomassa uit huishoudelijk afv,18.116,429.476
feb/2015,biomassa gesorteerd of selecti,85.552,429.476
feb/2015,biogas - stortgas,1.301,429.476
feb/2015,biogas - RWZI,2.167,429.476
feb/2015,biogas - overig,6.731,429.476
feb/2015,biogas - hoofdzakelijk agraris,43.354,429.476
feb/2015,biogas - GFT met compostering,1.158,429.476
jan/2015,zonne-energie,53.980,484.331
jan/2015,windenergie op land,153.198,484.331
jan/2015,waterkracht,238,484.331
jan/2015,biomassa uit land- of bosbouw,98.980,484.331
jan/2015,biomassa uit huishoudelijk afv,17.997,484.331
jan/2015,biomassa gesorteerd of selecti,98.193,484.331
jan/2015,biogas - stortgas,1.737,484.331
jan/2015,biogas - RWZI,2.099,484.331
jan/2015,biogas - overig,7.411,484.331
jan/2015,biogas - hoofdzakelijk agraris,49.086,484.331
jan/2015,biogas - GFT met compostering,1.412,484.331
2015,zonne-energie,2.132.982,6.514.277
2015,windenergie op land,1.302.819,6.514.277
2015,waterkracht,2.050,6.514.277
2015,biomassa uit land- of bosbouw,1.156.479,6.514.277
2015,biomassa uit huishoudelijk afv,183.730,6.514.277
2015,biomassa gesorteerd of selecti,1.020.416,6.514.277
2015,biogas - stortgas,16.147,6.514.277
2015,biogas - RWZI,23.009,6.514.277
2015,biogas - overig,90.415,6.514.277
2015,biogas - hoofdzakelijk agraris,568.769,6.514.277
2015,biogas - GFT met compostering,17.461,6.514.277
dec/2014,zonne-energie,46.006,469.789
dec/2014,windenergie op land,149.445,469.789
dec/2014,waterkracht,202,469.789
dec/2014,biomassa uit land- of bosbouw,89.771,469.789
dec/2014,biomassa uit huishoudelijk afv,21.425,469.789
dec/2014,biomassa gesorteerd of selecti,101.839,469.789
dec/2014,biogas - stortgas,1.832,469.789
dec/2014,biogas - RWZI,1.398,469.789
dec/2014,biogas - overig,7.023,469.789
dec/2014,biogas - hoofdzakelijk agraris,49.554,469.789
dec/2014,biogas - GFT met compostering,1.294,469.789
nov/2014,zonne-energie,86.936,455.579
nov/2014,windenergie op land,80.154,455.579
nov/2014,waterkracht,180,455.579
nov/2014,biomassa uit land- of bosbouw,110.995,455.579
nov/2014,biomassa uit huishoudelijk afv,21.071,455.579
nov/2014,biomassa gesorteerd of selecti,95.824,455.579
nov/2014,biogas - stortgas,1.757,455.579
nov/2014,biogas - RWZI,1.539,455.579
nov/2014,biogas - overig,8.127,455.579
nov/2014,biogas - hoofdzakelijk agraris,47.722,455.579
nov/2014,biogas - GFT met compostering,1.274,455.579
okt/2014,zonne-energie,136.735,503.949
okt/2014,windenergie op land,91.366,503.949
okt/2014,waterkracht,170,503.949
okt/2014,biomassa uit land- of bosbouw,117.336,503.949
okt/2014,biomassa uit huishoudelijk afv,19.527,503.949
okt/2014,biomassa gesorteerd of selecti,76.761,503.949
okt/2014,biogas - stortgas,1.741,503.949
okt/2014,biogas - RWZI,1.628,503.949
okt/2014,biogas - overig,8.353,503.949
okt/2014,biogas - hoofdzakelijk agraris,48.875,503.949
okt/2014,biogas - GFT met compostering,1.457,503.949
sep/2014,zonne-energie,201.526,486.860
sep/2014,windenergie op land,34.202,486.860
sep/2014,waterkracht,80,486.860
sep/2014,biomassa uit land- of bosbouw,103.843,486.860
sep/2014,biomassa uit huishoudelijk afv,16.756,486.860
sep/2014,biomassa gesorteerd of selecti,73.538,486.860
sep/2014,biogas - stortgas,1.619,486.860
sep/2014,biogas - RWZI,1.474,486.860
sep/2014,biogas - overig,7.092,486.860
sep/2014,biogas - hoofdzakelijk agraris,45.396,486.860
sep/2014,biogas - GFT met compostering,1.334,486.860
aug/2014,zonne-energie,233.633,465.818
aug/2014,windenergie op land,73.451,465.818
aug/2014,waterkracht,97,465.818
aug/2014,biomassa uit land- of bosbouw,11.105,465.818
aug/2014,biomassa uit huishoudelijk afv,22.590,465.818
aug/2014,biomassa gesorteerd of selecti,68.641,465.818
aug/2014,biogas - stortgas,1.672,465.818
aug/2014,biogas - RWZI,1.299,465.818
aug/2014,biogas - overig,6.531,465.818
aug/2014,biogas - hoofdzakelijk agraris,45.374,465.818
aug/2014,biogas - GFT met compostering,1.425,465.818
jul/2014,zonne-energie,253.603,447.058
jul/2014,windenergie op land,46.816,447.058
jul/2014,waterkracht,102,447.058
jul/2014,biomassa uit land- of bosbouw,423,447.058
jul/2014,biomassa uit huishoudelijk afv,25.459,447.058
jul/2014,biomassa gesorteerd of selecti,64.554,447.058
jul/2014,biogas - stortgas,2.801,447.058
jul/2014,biogas - RWZI,1.230,447.058
jul/2014,biogas - overig,6.102,447.058
jul/2014,biogas - hoofdzakelijk agraris,44.644,447.058
jul/2014,biogas - GFT met compostering,1.324,447.058
jun/2014,zonne-energie,282.991,472.572
jun/2014,windenergie op land,36.439,472.572
jun/2014,waterkracht,119,472.572
jun/2014,biomassa uit land- of bosbouw,405,472.572
jun/2014,biomassa uit huishoudelijk afv,22.810,472.572
jun/2014,biomassa gesorteerd of selecti,75.630,472.572
jun/2014,biogas - stortgas,2.885,472.572
jun/2014,biogas - RWZI,1.228,472.572
jun/2014,biogas - overig,6.189,472.572
jun/2014,biogas - hoofdzakelijk agraris,42.592,472.572
jun/2014,biogas - GFT met compostering,1.284,472.572
mei/2014,zonne-energie,252.636,487.691
mei/2014,windenergie op land,76.876,487.691
mei/2014,waterkracht,983,487.691
mei/2014,biomassa uit land- of bosbouw,567,487.691
mei/2014,biomassa uit huishoudelijk afv,26.943,487.691
mei/2014,biomassa gesorteerd of selecti,72.848,487.691
mei/2014,biogas - stortgas,2.939,487.691
mei/2014,biogas - RWZI,1.658,487.691
mei/2014,biogas - overig,7.433,487.691
mei/2014,biogas - hoofdzakelijk agraris,43.438,487.691
mei/2014,biogas - GFT met compostering,1.370,487.691
apr/2014,zonne-energie,232.688,453.360
apr/2014,windenergie op land,53.610,453.360
apr/2014,waterkracht,192,453.360
apr/2014,biomassa uit land- of bosbouw,803,453.360
apr/2014,biomassa uit huishoudelijk afv,24.712,453.360
apr/2014,biomassa gesorteerd of selecti,84.681,453.360
apr/2014,biogas - stortgas,3.006,453.360
apr/2014,biogas - RWZI,1.625,453.360
apr/2014,biogas - overig,6.306,453.360
apr/2014,biogas - hoofdzakelijk agraris,44.348,453.360
apr/2014,biogas - GFT met compostering,1.389,453.360
maa/2014,zonne-energie,195.244,456.364
maa/2014,windenergie op land,68.728,456.364
maa/2014,waterkracht,224,456.364
maa/2014,biomassa uit land- of bosbouw,28.006,456.364
maa/2014,biomassa uit huishoudelijk afv,24.807,456.364
maa/2014,biomassa gesorteerd of selecti,84.763,456.364
maa/2014,biogas - stortgas,3.063,456.364
maa/2014,biogas - RWZI,1.633,456.364
maa/2014,biogas - overig,6.163,456.364
maa/2014,biogas - hoofdzakelijk agraris,42.425,456.364
maa/2014,biogas - GFT met compostering,1.308,456.364
feb/2014,zonne-energie,86.891,489.461
feb/2014,windenergie op land,154.852,489.461
feb/2014,waterkracht,186,489.461
feb/2014,biomassa uit land- of bosbouw,99.972,489.461
feb/2014,biomassa uit huishoudelijk afv,19.454,489.461
feb/2014,biomassa gesorteerd of selecti,78.835,489.461
feb/2014,biogas - stortgas,2.856,489.461
feb/2014,biogas - RWZI,1.404,489.461
feb/2014,biogas - overig,5.641,489.461
feb/2014,biogas - hoofdzakelijk agraris,38.169,489.461
feb/2014,biogas - GFT met compostering,1.201,489.461
jan/2014,zonne-energie,59.343,457.351
jan/2014,windenergie op land,139.930,457.351
jan/2014,waterkracht,214,457.351
jan/2014,biomassa uit land- of bosbouw,94.464,457.351
jan/2014,biomassa uit huishoudelijk afv,21.434,457.351
jan/2014,biomassa gesorteerd of selecti,86.791,457.351
jan/2014,biogas - stortgas,3.434,457.351
jan/2014,biogas - RWZI,1.436,457.351
jan/2014,biogas - overig,5.658,457.351
jan/2014,biogas - hoofdzakelijk agraris,43.561,457.351
jan/2014,biogas - GFT met compostering,1.086,457.351
2014,zonne-energie,2.068.232,5.645.852
2014,windenergie op land,1.005.869,5.645.852
2014,waterkracht,2.749,5.645.852
2014,biomassa uit land- of bosbouw,657.690,5.645.852
2014,biomassa uit huishoudelijk afv,266.988,5.645.852
2014,biomassa gesorteerd of selecti,964.705,5.645.852
2014,biogas - stortgas,29.605,5.645.852
2014,biogas - RWZI,17.552,5.645.852
2014,biogas - overig,80.618,5.645.852
2014,biogas - hoofdzakelijk agraris,536.098,5.645.852
2014,biogas - GFT met compostering,15.746,5.645.852
dec/2013,zonne-energie,65.750,511.088
dec/2013,windenergie op land,137.233,511.088
dec/2013,waterkracht,205,511.088
dec/2013,biomassa uit land- of bosbouw,136.347,511.088
dec/2013,biomassa uit huishoudelijk afv,24.587,511.088
dec/2013,biomassa gesorteerd of selecti,90.419,511.088
dec/2013,biogas - stortgas,3.365,511.088
dec/2013,biogas - RWZI,1.437,511.088
dec/2013,biogas - overig,7.015,511.088
dec/2013,biogas - hoofdzakelijk agraris,43.409,511.088
dec/2013,biogas - GFT met compostering,1.321,511.088
nov/2013,zonne-energie,65.899,358.357
nov/2013,windenergie op land,79.280,358.357
nov/2013,waterkracht,206,358.357
nov/2013,biomassa uit land- of bosbouw,52.965,358.357
nov/2013,biomassa uit huishoudelijk afv,21.882,358.357
nov/2013,biomassa gesorteerd of selecti,83.305,358.357
nov/2013,biogas - stortgas,3.357,358.357
nov/2013,biogas - RWZI,1.274,358.357
nov/2013,biogas - overig,7.594,358.357
nov/2013,biogas - hoofdzakelijk agraris,41.207,358.357
nov/2013,biogas - GFT met compostering,1.388,358.357
okt/2013,zonne-energie,138.080,443.770
okt/2013,windenergie op land,98.014,443.770
okt/2013,waterkracht,197,443.770
okt/2013,biomassa uit land- of bosbouw,1.085,443.770
okt/2013,biomassa uit huishoudelijk afv,61.495,443.770
okt/2013,biomassa gesorteerd of selecti,88.314,443.770
okt/2013,biogas - stortgas,3.550,443.770
okt/2013,biogas - RWZI,1.550,443.770
okt/2013,biogas - overig,6.961,443.770
okt/2013,biogas - hoofdzakelijk agraris,43.183,443.770
okt/2013,biogas - GFT met compostering,1.341,443.770
sep/2013,zonne-energie,199.148,443.614
sep/2013,windenergie op land,47.121,443.614
sep/2013,waterkracht,96,443.614
sep/2013,biomassa uit land- of bosbouw,49.099,443.614
sep/2013,biomassa uit huishoudelijk afv,17.140,443.614
sep/2013,biomassa gesorteerd of selecti,76.962,443.614
sep/2013,biogas - stortgas,3.216,443.614
sep/2013,biogas - RWZI,1.245,443.614
sep/2013,biogas - overig,7.079,443.614
sep/2013,biogas - hoofdzakelijk agraris,41.567,443.614
sep/2013,biogas - GFT met compostering,941,443.614
aug/2013,zonne-energie,264.646,555.028
aug/2013,windenergie op land,35.819,555.028
aug/2013,waterkracht,102,555.028
aug/2013,biomassa uit land- of bosbouw,106.073,555.028
aug/2013,biomassa uit huishoudelijk afv,21.385,555.028
aug/2013,biomassa gesorteerd of selecti,75.027,555.028
aug/2013,biogas - stortgas,3.460,555.028
aug/2013,biogas - RWZI,1.273,555.028
aug/2013,biogas - overig,6.281,555.028
aug/2013,biogas - hoofdzakelijk agraris,39.999,555.028
aug/2013,biogas - GFT met compostering,963,555.028
jul/2013,zonne-energie,299.715,587.514
jul/2013,windenergie op land,35.692,587.514
jul/2013,waterkracht,173,587.514
jul/2013,biomassa uit land- of bosbouw,106.270,587.514
jul/2013,biomassa uit huishoudelijk afv,20.999,587.514
jul/2013,biomassa gesorteerd of selecti,74.723,587.514
jul/2013,biogas - stortgas,3.444,587.514
jul/2013,biogas - RWZI,1.238,587.514
jul/2013,biogas - overig,6.001,587.514
jul/2013,biogas - hoofdzakelijk agraris,38.092,587.514
jul/2013,biogas - GFT met compostering,1.167,587.514
jun/2013,zonne-energie,248.678,504.854
jun/2013,windenergie op land,63.145,504.854
jun/2013,waterkracht,211,504.854
jun/2013,biomassa uit land- of bosbouw,65.147,504.854
jun/2013,biomassa uit huishoudelijk afv,19.686,504.854
jun/2013,biomassa gesorteerd of selecti,60.960,504.854
jun/2013,biogas - stortgas,3.301,504.854
jun/2013,biogas - RWZI,1.377,504.854
jun/2013,biogas - overig,5.640,504.854
jun/2013,biogas - hoofdzakelijk agraris,35.349,504.854
jun/2013,biogas - GFT met compostering,1.360,504.854
mei/2013,zonne-energie,227.705,541.105
mei/2013,windenergie op land,65.807,541.105
mei/2013,waterkracht,185,541.105
mei/2013,biomassa uit land- of bosbouw,82.230,541.105
mei/2013,biomassa uit huishoudelijk afv,22.784,541.105
mei/2013,biomassa gesorteerd of selecti,90.746,541.105
mei/2013,biogas - stortgas,3.392,541.105
mei/2013,biogas - RWZI,1.414,541.105
mei/2013,biogas - overig,5.905,541.105
mei/2013,biogas - hoofdzakelijk agraris,39.398,541.105
mei/2013,biogas - GFT met compostering,1.539,541.105
apr/2013,zonne-energie,216.304,557.299
apr/2013,windenergie op land,74.080,557.299
apr/2013,waterkracht,260,557.299
apr/2013,biomassa uit land- of bosbouw,108.775,557.299
apr/2013,biomassa uit huishoudelijk afv,19.415,557.299
apr/2013,biomassa gesorteerd of selecti,89.112,557.299
apr/2013,biogas - stortgas,3.288,557.299
apr/2013,biogas - RWZI,1.476,557.299
apr/2013,biogas - overig,6.822,557.299
apr/2013,biogas - hoofdzakelijk agraris,36.641,557.299
apr/2013,biogas - GFT met compostering,1.126,557.299
maa/2013,zonne-energie,123.523,462.283
maa/2013,windenergie op land,73.647,462.283
maa/2013,waterkracht,205,462.283
maa/2013,biomassa uit land- of bosbouw,100.042,462.283
maa/2013,biomassa uit huishoudelijk afv,15.039,462.283
maa/2013,biomassa gesorteerd of selecti,99.627,462.283
maa/2013,biogas - stortgas,3.288,462.283
maa/2013,biogas - RWZI,1.451,462.283
maa/2013,biogas - overig,7.351,462.283
maa/2013,biogas - hoofdzakelijk agraris,36.671,462.283
maa/2013,biogas - GFT met compostering,1.439,462.283
feb/2013,zonne-energie,68.482,409.803
feb/2013,windenergie op land,65.132,409.803
feb/2013,waterkracht,126,409.803
feb/2013,biomassa uit land- of bosbouw,114.130,409.803
feb/2013,biomassa uit huishoudelijk afv,17.600,409.803
feb/2013,biomassa gesorteerd of selecti,99.939,409.803
feb/2013,biogas - stortgas,3.062,409.803
feb/2013,biogas - RWZI,1.323,409.803
feb/2013,biogas - overig,5.813,409.803
feb/2013,biogas - hoofdzakelijk agraris,33.114,409.803
feb/2013,biogas - GFT met compostering,1.082,409.803
jan/2013,zonne-energie,36.481,351.989
jan/2013,windenergie op land,73.339,351.989
jan/2013,waterkracht,193,351.989
jan/2013,biomassa uit land- of bosbouw,67.191,351.989
jan/2013,biomassa uit huishoudelijk afv,17.424,351.989
jan/2013,biomassa gesorteerd of selecti,111.662,351.989
jan/2013,biogas - stortgas,3.393,351.989
jan/2013,biogas - RWZI,1.266,351.989
jan/2013,biogas - overig,7.517,351.989
