textbox9,Textbox44,textbox2,textbox6,textbox7
"04/11/2016,""Deze statistiek geeft een overzicht van het aantal warmtekrachtcertificaten aanvaardbaar voor de certificatenverplichting (zoals vermeld in artikel 7.1.11 van het Energiedecreet), en van het aantal garanties van oorsprong voor kwalitatieve warmtekrachtkoppeling die werden uitgereikt in de periode 01/10/2004 tot en met 31/8/2016. "

Voor de warmtekrachtbesparing gerealiseerd door installaties die in dienst zijn genomen v��r 1 januari 2002 of die sinds die datum niet ingrijpend gewijzigd zijn kunnen enkel warmtekrachtcertificaten uitgereikt worden die niet aanvaardbaar zijn voor de quotumverplichting. Deze niet-aanvaardbare warmtekrachtcertificaten zijn niet mee opgenomen in deze sectie.

"Deze gegevens in deze statistiek zijn voorlopig en kunnen nog worden aangevuld. De meest recente voorbije maanden zijn in de toekomst zeer waarschijnlijk nog aan significante aanvullingen onderhevig, aangezien hiervoor nog niet alle meetgegevens door de VREG zijn ontvangen en/of verwerkt."",Uitgereikte warmtekrachtcertificaten van 10/2004 tot en met 8/2016.,Uitgereikte garanties van oorsprong van 1/2007 tot en met 8/2016.,""De grafiek en de tabel tonen het aantal uitgereikte garanties van oorsprong voor geproduceerde elektriciteit uit kwalitatieve warmtekrachtkoppeling voor elektriciteit die op het Vlaamse distributie- en transmissienet werd ge�njecteerd, in de periode van 1/2007 tot en met 8/2016, die bruikbaar zijn voor de jaarlijkse certificatenverplichting zoals vermeld in artikel 7.1.11 van het Energiedecreet."""

uitreikingsjaar1,technology1,aantal1,Textbox51
nov/2015,aftap-condensatiestoomturbine,3.153,505.643
nov/2015,andere wkk,74,505.643
nov/2015,brandstofcel,6,505.643
nov/2015,Gasturbine met warmteterugwinn,134.460,505.643
nov/2015,interne verbrandingsmotor,299.027,505.643
nov/2015,steg,19.359,505.643
nov/2015,stirlingmotor,1,505.643
nov/2015,stoommachine,0,505.643
nov/2015,tegendrukstoomturbine,49.563,505.643
okt/2015,aftap-condensatiestoomturbine,708,505.002
okt/2015,andere wkk,13,505.002
okt/2015,brandstofcel,8,505.002
okt/2015,Gasturbine met warmteterugwinn,130.948,505.002
okt/2015,interne verbrandingsmotor,300.871,505.002
okt/2015,steg,22.707,505.002
okt/2015,stirlingmotor,3,505.002
okt/2015,stoommachine,0,505.002
okt/2015,tegendrukstoomturbine,49.744,505.002
sep/2015,aftap-condensatiestoomturbine,2.186,470.498
sep/2015,andere wkk,19,470.498
sep/2015,brandstofcel,0,470.498
sep/2015,Gasturbine met warmteterugwinn,124.977,470.498
sep/2015,interne verbrandingsmotor,261.257,470.498
sep/2015,steg,27.405,470.498
sep/2015,stirlingmotor,1,470.498
sep/2015,stoommachine,0,470.498
sep/2015,tegendrukstoomturbine,54.653,470.498
aug/2015,aftap-condensatiestoomturbine,4.409,411.482
aug/2015,andere wkk,32,411.482
aug/2015,brandstofcel,1,411.482
aug/2015,Gasturbine met warmteterugwinn,106.366,411.482
aug/2015,interne verbrandingsmotor,227.719,411.482
aug/2015,steg,22.414,411.482
aug/2015,stirlingmotor,0,411.482
aug/2015,stoommachine,0,411.482
aug/2015,tegendrukstoomturbine,50.541,411.482
jul/2015,aftap-condensatiestoomturbine,4.141,470.272
jul/2015,andere wkk,0,470.272
jul/2015,brandstofcel,1,470.272
jul/2015,Gasturbine met warmteterugwinn,121.934,470.272
jul/2015,interne verbrandingsmotor,270.374,470.272
jul/2015,steg,23.079,470.272
jul/2015,stirlingmotor,0,470.272
jul/2015,stoommachine,0,470.272
jul/2015,tegendrukstoomturbine,50.743,470.272
jun/2015,aftap-condensatiestoomturbine,5.259,456.641
jun/2015,andere wkk,19,456.641
jun/2015,brandstofcel,1,456.641
jun/2015,Gasturbine met warmteterugwinn,147.972,456.641
jun/2015,interne verbrandingsmotor,231.084,456.641
jun/2015,steg,26.759,456.641
jun/2015,stirlingmotor,0,456.641
jun/2015,stoommachine,0,456.641
jun/2015,tegendrukstoomturbine,45.547,456.641
mei/2015,aftap-condensatiestoomturbine,6.204,476.470
mei/2015,andere wkk,16,476.470
mei/2015,brandstofcel,0,476.470
mei/2015,Gasturbine met warmteterugwinn,148.134,476.470
mei/2015,interne verbrandingsmotor,276.582,476.470
mei/2015,steg,9.694,476.470
mei/2015,stirlingmotor,0,476.470
mei/2015,stoommachine,0,476.470
mei/2015,tegendrukstoomturbine,35.840,476.470
apr/2015,aftap-condensatiestoomturbine,4.464,489.600
apr/2015,andere wkk,60,489.600
apr/2015,brandstofcel,0,489.600
apr/2015,Gasturbine met warmteterugwinn,130.964,489.600
apr/2015,interne verbrandingsmotor,290.061,489.600
apr/2015,steg,22.706,489.600
apr/2015,stirlingmotor,3,489.600
apr/2015,stoommachine,0,489.600
apr/2015,tegendrukstoomturbine,41.342,489.600
maa/2015,aftap-condensatiestoomturbine,3.805,541.616
maa/2015,andere wkk,62,541.616
maa/2015,brandstofcel,0,541.616
maa/2015,Gasturbine met warmteterugwinn,133.196,541.616
maa/2015,interne verbrandingsmotor,328.284,541.616
maa/2015,steg,28.854,541.616
maa/2015,stirlingmotor,2,541.616
maa/2015,stoommachine,0,541.616
maa/2015,tegendrukstoomturbine,47.413,541.616
feb/2015,aftap-condensatiestoomturbine,4.249,534.273
feb/2015,andere wkk,115,534.273
feb/2015,brandstofcel,0,534.273
feb/2015,Gasturbine met warmteterugwinn,135.675,534.273
feb/2015,interne verbrandingsmotor,317.506,534.273
feb/2015,steg,31.922,534.273
feb/2015,stirlingmotor,1,534.273
feb/2015,stoommachine,0,534.273
feb/2015,tegendrukstoomturbine,44.805,534.273
jan/2015,aftap-condensatiestoomturbine,5.296,574.791
jan/2015,andere wkk,123,574.791
jan/2015,brandstofcel,0,574.791
jan/2015,Gasturbine met warmteterugwinn,158.454,574.791
jan/2015,interne verbrandingsmotor,325.014,574.791
jan/2015,steg,49.963,574.791
jan/2015,stirlingmotor,4,574.791
jan/2015,stoommachine,0,574.791
jan/2015,tegendrukstoomturbine,35.937,574.791
2015,aftap-condensatiestoomturbine,47.405,5.923.157
2015,andere wkk,618,5.923.157
2015,brandstofcel,23,5.923.157
2015,Gasturbine met warmteterugwinn,1.608.701,5.923.157
2015,interne verbrandingsmotor,3.403.322,5.923.157
2015,steg,307.126,5.923.157
2015,stirlingmotor,16,5.923.157
2015,stoommachine,0,5.923.157
2015,tegendrukstoomturbine,555.946,5.923.157
dec/2014,aftap-condensatiestoomturbine,7.570,526.165
dec/2014,andere wkk,133,526.165
dec/2014,brandstofcel,0,526.165
dec/2014,Gasturbine met warmteterugwinn,127.449,526.165
dec/2014,interne verbrandingsmotor,297.031,526.165
dec/2014,steg,30.467,526.165
dec/2014,stirlingmotor,4,526.165
dec/2014,stoommachine,0,526.165
dec/2014,tegendrukstoomturbine,63.511,526.165
nov/2014,aftap-condensatiestoomturbine,6.733,468.717
nov/2014,andere wkk,89,468.717
nov/2014,brandstofcel,0,468.717
nov/2014,Gasturbine met warmteterugwinn,114.091,468.717
nov/2014,interne verbrandingsmotor,265.831,468.717
nov/2014,steg,30.871,468.717
nov/2014,stirlingmotor,2,468.717
nov/2014,stoommachine,0,468.717
nov/2014,tegendrukstoomturbine,51.100,468.717
okt/2014,aftap-condensatiestoomturbine,5.662,492.220
okt/2014,andere wkk,64,492.220
okt/2014,brandstofcel,0,492.220
okt/2014,Gasturbine met warmteterugwinn,144.101,492.220
okt/2014,interne verbrandingsmotor,261.196,492.220
okt/2014,steg,33.693,492.220
okt/2014,stirlingmotor,2,492.220
okt/2014,stoommachine,0,492.220
okt/2014,tegendrukstoomturbine,47.502,492.220
sep/2014,aftap-condensatiestoomturbine,3.394,455.351
sep/2014,andere wkk,15,455.351
sep/2014,brandstofcel,0,455.351
sep/2014,Gasturbine met warmteterugwinn,136.184,455.351
sep/2014,interne verbrandingsmotor,255.420,455.351
sep/2014,steg,23.691,455.351
sep/2014,stirlingmotor,2,455.351
sep/2014,stoommachine,0,455.351
sep/2014,tegendrukstoomturbine,36.645,455.351
aug/2014,aftap-condensatiestoomturbine,4.233,424.996
aug/2014,andere wkk,0,424.996
aug/2014,brandstofcel,0,424.996
aug/2014,Gasturbine met warmteterugwinn,117.392,424.996
aug/2014,interne verbrandingsmotor,231.808,424.996
aug/2014,steg,24.759,424.996
aug/2014,stirlingmotor,0,424.996
aug/2014,stoommachine,0,424.996
aug/2014,tegendrukstoomturbine,46.804,424.996
jul/2014,aftap-condensatiestoomturbine,5.398,393.639
jul/2014,andere wkk,0,393.639
jul/2014,brandstofcel,0,393.639
jul/2014,Gasturbine met warmteterugwinn,107.681,393.639
jul/2014,interne verbrandingsmotor,204.689,393.639
jul/2014,steg,24.560,393.639
jul/2014,stirlingmotor,1,393.639
jul/2014,stoommachine,0,393.639
jul/2014,tegendrukstoomturbine,51.310,393.639
jun/2014,aftap-condensatiestoomturbine,3.999,416.832
jun/2014,andere wkk,0,416.832
jun/2014,brandstofcel,0,416.832
jun/2014,Gasturbine met warmteterugwinn,114.490,416.832
jun/2014,interne verbrandingsmotor,225.971,416.832
jun/2014,steg,24.091,416.832
jun/2014,stirlingmotor,1,416.832
jun/2014,stoommachine,0,416.832
jun/2014,tegendrukstoomturbine,48.280,416.832
mei/2014,aftap-condensatiestoomturbine,5.048,445.451
mei/2014,andere wkk,0,445.451
mei/2014,brandstofcel,0,445.451
mei/2014,Gasturbine met warmteterugwinn,126.875,445.451
mei/2014,interne verbrandingsmotor,253.697,445.451
mei/2014,steg,0,445.451
mei/2014,stirlingmotor,2,445.451
mei/2014,stoommachine,0,445.451
mei/2014,tegendrukstoomturbine,59.829,445.451
apr/2014,aftap-condensatiestoomturbine,5.091,446.171
apr/2014,andere wkk,0,446.171
apr/2014,brandstofcel,0,446.171
apr/2014,Gasturbine met warmteterugwinn,93.633,446.171
apr/2014,interne verbrandingsmotor,267.349,446.171
apr/2014,steg,25.980,446.171
apr/2014,stirlingmotor,1,446.171
apr/2014,stoommachine,0,446.171
apr/2014,tegendrukstoomturbine,54.117,446.171
maa/2014,aftap-condensatiestoomturbine,6.745,491.836
maa/2014,andere wkk,0,491.836
maa/2014,brandstofcel,0,491.836
maa/2014,Gasturbine met warmteterugwinn,125.305,491.836
maa/2014,interne verbrandingsmotor,288.230,491.836
maa/2014,steg,21.264,491.836
maa/2014,stirlingmotor,5,491.836
maa/2014,stoommachine,0,491.836
maa/2014,tegendrukstoomturbine,50.287,491.836
feb/2014,aftap-condensatiestoomturbine,2.629,487.780
feb/2014,andere wkk,25,487.780
feb/2014,brandstofcel,0,487.780
feb/2014,Gasturbine met warmteterugwinn,112.033,487.780
feb/2014,interne verbrandingsmotor,281.697,487.780
feb/2014,steg,39.188,487.780
feb/2014,stirlingmotor,13,487.780
feb/2014,stoommachine,0,487.780
feb/2014,tegendrukstoomturbine,52.195,487.780
jan/2014,aftap-condensatiestoomturbine,4.804,559.253
jan/2014,andere wkk,38,559.253
jan/2014,brandstofcel,0,559.253
jan/2014,Gasturbine met warmteterugwinn,136.151,559.253
jan/2014,interne verbrandingsmotor,319.240,559.253
jan/2014,steg,40.258,559.253
jan/2014,stirlingmotor,3,559.253
jan/2014,stoommachine,0,559.253
jan/2014,tegendrukstoomturbine,58.759,559.253
2014,aftap-condensatiestoomturbine,61.306,5.608.411
2014,andere wkk,364,5.608.411
2014,brandstofcel,0,5.608.411
2014,Gasturbine met warmteterugwinn,1.455.385,5.608.411
2014,interne verbrandingsmotor,3.152.159,5.608.411
2014,steg,318.822,5.608.411
2014,stirlingmotor,36,5.608.411
2014,stoommachine,0,5.608.411
2014,tegendrukstoomturbine,620.339,5.608.411
dec/2013,aftap-condensatiestoomturbine,6.393,505.300
dec/2013,andere wkk,24,505.300
dec/2013,brandstofcel,0,505.300
dec/2013,Gasturbine met warmteterugwinn,154.043,505.300
dec/2013,interne verbrandingsmotor,258.821,505.300
dec/2013,steg,33.202,505.300
dec/2013,stirlingmotor,5,505.300
dec/2013,stoommachine,0,505.300
dec/2013,tegendrukstoomturbine,52.812,505.300
nov/2013,aftap-condensatiestoomturbine,3.996,465.086
nov/2013,andere wkk,2,465.086
nov/2013,brandstofcel,0,465.086
nov/2013,Gasturbine met warmteterugwinn,97.037,465.086
nov/2013,interne verbrandingsmotor,264.444,465.086
nov/2013,steg,41.714,465.086
nov/2013,stirlingmotor,3,465.086
nov/2013,stoommachine,0,465.086
nov/2013,tegendrukstoomturbine,57.890,465.086
okt/2013,aftap-condensatiestoomturbine,12.184,464.743
okt/2013,andere wkk,22,464.743
okt/2013,brandstofcel,0,464.743
okt/2013,Gasturbine met warmteterugwinn,71.909,464.743
okt/2013,interne verbrandingsmotor,292.871,464.743
okt/2013,steg,32.826,464.743
okt/2013,stirlingmotor,1,464.743
okt/2013,stoommachine,0,464.743
okt/2013,tegendrukstoomturbine,54.930,464.743
sep/2013,aftap-condensatiestoomturbine,3.094,435.044
sep/2013,andere wkk,2,435.044
sep/2013,brandstofcel,0,435.044
sep/2013,Gasturbine met warmteterugwinn,91.325,435.044
sep/2013,interne verbrandingsmotor,252.803,435.044
sep/2013,steg,31.130,435.044
sep/2013,stirlingmotor,4,435.044
sep/2013,stoommachine,0,435.044
sep/2013,tegendrukstoomturbine,56.686,435.044
aug/2013,aftap-condensatiestoomturbine,5.130,369.682
aug/2013,andere wkk,6,369.682
aug/2013,brandstofcel,0,369.682
aug/2013,Gasturbine met warmteterugwinn,101.611,369.682
aug/2013,interne verbrandingsmotor,194.580,369.682
aug/2013,steg,36.670,369.682
aug/2013,stirlingmotor,6,369.682
aug/2013,stoommachine,0,369.682
aug/2013,tegendrukstoomturbine,31.679,369.682
jul/2013,aftap-condensatiestoomturbine,4.344,398.335
jul/2013,andere wkk,2,398.335
jul/2013,brandstofcel,0,398.335
jul/2013,Gasturbine met warmteterugwinn,129.842,398.335
jul/2013,interne verbrandingsmotor,189.923,398.335
jul/2013,steg,34.440,398.335
jul/2013,stirlingmotor,2,398.335
jul/2013,stoommachine,0,398.335
jul/2013,tegendrukstoomturbine,39.782,398.335
jun/2013,aftap-condensatiestoomturbine,8.735,415.919
jun/2013,andere wkk,16,415.919
jun/2013,brandstofcel,0,415.919
jun/2013,Gasturbine met warmteterugwinn,132.520,415.919
jun/2013,interne verbrandingsmotor,216.527,415.919
jun/2013,steg,29.343,415.919
jun/2013,stirlingmotor,0,415.919
jun/2013,stoommachine,0,415.919
jun/2013,tegendrukstoomturbine,28.778,415.919
mei/2013,aftap-condensatiestoomturbine,3.668,515.996
mei/2013,andere wkk,1,515.996
mei/2013,brandstofcel,0,515.996
mei/2013,Gasturbine met warmteterugwinn,161.374,515.996
mei/2013,interne verbrandingsmotor,277.765,515.996
mei/2013,steg,15.196,515.996
mei/2013,stirlingmotor,1,515.996
mei/2013,stoommachine,0,515.996
mei/2013,tegendrukstoomturbine,57.991,515.996
apr/2013,aftap-condensatiestoomturbine,4.148,537.777
apr/2013,andere wkk,8,537.777
apr/2013,brandstofcel,0,537.777
apr/2013,Gasturbine met warmteterugwinn,106.271,537.777
apr/2013,interne verbrandingsmotor,321.672,537.777
apr/2013,steg,41.889,537.777
apr/2013,stirlingmotor,6,537.777
apr/2013,stoommachine,0,537.777
apr/2013,tegendrukstoomturbine,63.783,537.777
maa/2013,aftap-condensatiestoomturbine,4.203,590.633
maa/2013,andere wkk,87,590.633
maa/2013,brandstofcel,0,590.633
maa/2013,Gasturbine met warmteterugwinn,146.744,590.633
maa/2013,interne verbrandingsmotor,337.494,590.633
maa/2013,steg,36.566,590.633
maa/2013,stirlingmotor,16,590.633
maa/2013,stoommachine,0,590.633
maa/2013,tegendrukstoomturbine,65.523,590.633
feb/2013,aftap-condensatiestoomturbine,4.600,555.979
feb/2013,andere wkk,58,555.979
feb/2013,brandstofcel,0,555.979
feb/2013,Gasturbine met warmteterugwinn,150.460,555.979
feb/2013,interne verbrandingsmotor,297.283,555.979
feb/2013,steg,35.647,555.979
feb/2013,stirlingmotor,19,555.979
feb/2013,stoommachine,0,555.979
feb/2013,tegendrukstoomturbine,67.912,555.979
jan/2013,aftap-condensatiestoomturbine,4.542,575.707
jan/2013,andere wkk,8,575.707
jan/2013,brandstofcel,0,575.707
jan/2013,Gasturbine met warmteterugwinn,165.428,575.707
jan/2013,interne verbrandingsmotor,301.128,575.707
jan/2013,steg,35.458,575.707
jan/2013,stirlingmotor,12,575.707
jan/2013,stoommachine,0,575.707
jan/2013,tegendrukstoomturbine,69.131,575.707
2013,aftap-condensatiestoomturbine,65.037,5.830.201
2013,andere wkk,236,5.830.201
2013,brandstofcel,0,5.830.201
2013,Gasturbine met warmteterugwinn,1.508.564,5.830.201
2013,interne verbrandingsmotor,3.205.311,5.830.201
2013,steg,404.081,5.830.201
2013,stirlingmotor,75,5.830.201
2013,stoommachine,0,5.830.201
2013,tegendrukstoomturbine,646.897,5.830.201
dec/2012,aftap-condensatiestoomturbine,3.001,564.990
dec/2012,andere wkk,0,564.990
dec/2012,brandstofcel,0,564.990
dec/2012,Gasturbine met warmteterugwinn,157.800,564.990
dec/2012,interne verbrandingsmotor,258.421,564.990
dec/2012,steg,44.747,564.990
dec/2012,stirlingmotor,16,564.990
dec/2012,stoommachine,0,564.990
dec/2012,tegendrukstoomturbine,101.005,564.990
nov/2012,aftap-condensatiestoomturbine,6.709,475.728
nov/2012,andere wkk,0,475.728
nov/2012,brandstofcel,0,475.728
nov/2012,Gasturbine met warmteterugwinn,126.728,475.728
nov/2012,interne verbrandingsmotor,246.254,475.728
nov/2012,steg,33.682,475.728
nov/2012,stirlingmotor,10,475.728
nov/2012,stoommachine,0,475.728
nov/2012,tegendrukstoomturbine,62.345,475.728
okt/2012,aftap-condensatiestoomturbine,5.450,502.140
okt/2012,andere wkk,0,502.140
okt/2012,brandstofcel,0,502.140
okt/2012,Gasturbine met warmteterugwinn,145.762,502.140
okt/2012,interne verbrandingsmotor,282.291,502.140
okt/2012,steg,13.171,502.140
okt/2012,stirlingmotor,3,502.140
okt/2012,stoommachine,0,502.140
okt/2012,tegendrukstoomturbine,55.463,502.140
sep/2012,aftap-condensatiestoomturbine,4.293,390.782
sep/2012,andere wkk,0,390.782
sep/2012,brandstofcel,0,390.782
sep/2012,Gasturbine met warmteterugwinn,101.092,390.782
sep/2012,interne verbrandingsmotor,218.897,390.782
sep/2012,steg,12.435,390.782
sep/2012,stirlingmotor,1,390.782
sep/2012,stoommachine,0,390.782
sep/2012,tegendrukstoomturbine,54.064,390.782
aug/2012,aftap-condensatiestoomturbine,4.621,378.892
aug/2012,andere wkk,0,378.892
aug/2012,brandstofcel,0,378.892
aug/2012,Gasturbine met warmteterugwinn,88.341,378.892
aug/2012,interne verbrandingsmotor,188.147,378.892
aug/2012,steg,38.628,378.892
aug/2012,stirlingmotor,3,378.892
aug/2012,stoommachine,0,378.892
aug/2012,tegendrukstoomturbine,59.152,378.892
jul/2012,aftap-condensatiestoomturbine,6.207,433.688
jul/2012,andere wkk,0,433.688
jul/2012,brandstofcel,0,433.688
jul/2012,Gasturbine met warmteterugwinn,116.346,433.688
jul/2012,interne verbrandingsmotor,204.866,433.688
jul/2012,steg,43.090,433.688
jul/2012,stirlingmotor,0,433.688
jul/2012,stoommachine,0,433.688
jul/2012,tegendrukstoomturbine,63.179,433.688
jun/2012,aftap-condensatiestoomturbine,4.298,450.349
jun/2012,andere wkk,0,450.349
jun/2012,brandstofcel,0,450.349
jun/2012,Gasturbine met warmteterugwinn,146.741,450.349
jun/2012,interne verbrandingsmotor,204.378,450.349
jun/2012,steg,36.526,450.349
jun/2012,stirlingmotor,1,450.349
jun/2012,stoommachine,0,450.349
jun/2012,tegendrukstoomturbine,58.405,450.349
mei/2012,aftap-condensatiestoomturbine,4.018,470.293
mei/2012,andere wkk,0,470.293
mei/2012,brandstofcel,0,470.293
mei/2012,Gasturbine met warmteterugwinn,135.754,470.293
mei/2012,interne verbrandingsmotor,222.821,470.293
mei/2012,steg,44.719,470.293
mei/2012,stirlingmotor,4,470.293
mei/2012,stoommachine,0,470.293
mei/2012,tegendrukstoomturbine,62.977,470.293
apr/2012,aftap-condensatiestoomturbine,4.272,456.981
apr/2012,andere wkk,0,456.981
apr/2012,brandstofcel,0,456.981
apr/2012,Gasturbine met warmteterugwinn,93.485,456.981
apr/2012,interne verbrandingsmotor,258.670,456.981
apr/2012,steg,38.563,456.981
apr/2012,stirlingmotor,10,456.981
apr/2012,stoommachine,0,456.981
apr/2012,tegendrukstoomturbine,61.981,456.981
maa/2012,aftap-condensatiestoomturbine,3.391,490.697
maa/2012,andere wkk,0,490.697
maa/2012,brandstofcel,0,490.697
maa/2012,Gasturbine met warmteterugwinn,115.142,490.697
maa/2012,interne verbrandingsmotor,259.675,490.697
maa/2012,steg,42.599,490.697
maa/2012,stirlingmotor,2,490.697
maa/2012,stoommachine,0,490.697
maa/2012,tegendrukstoomturbine,69.888,490.697
feb/2012,aftap-condensatiestoomturbine,4.056,512.409
feb/2012,andere wkk,0,512.409
feb/2012,brandstofcel,0,512.409
feb/2012,Gasturbine met warmteterugwinn,143.859,512.409
feb/2012,interne verbrandingsmotor,273.217,512.409
feb/2012,steg,30.143,512.409
feb/2012,stirlingmotor,4,512.409
feb/2012,stoommachine,0,512.409
feb/2012,tegendrukstoomturbine,61.130,512.409
jan/2012,aftap-condensatiestoomturbine,4.403,524.254
jan/2012,andere wkk,0,524.254
jan/2012,brandstofcel,0,524.254
jan/2012,Gasturbine met warmteterugwinn,142.101,524.254
jan/2012,interne verbrandingsmotor,253.574,524.254
jan/2012,steg,48.130,524.254
jan/2012,stirlingmotor,4,524.254
jan/2012,stoommachine,0,524.254
jan/2012,tegendrukstoomturbine,76.042,524.254
2012,aftap-condensatiestoomturbine,54.719,5.651.203
2012,andere wkk,0,5.651.203
2012,brandstofcel,0,5.651.203
2012,Gasturbine met warmteterugwinn,1.513.151,5.651.203
2012,interne verbrandingsmotor,2.871.211,5.651.203
2012,steg,426.433,5.651.203
2012,stirlingmotor,58,5.651.203
2012,stoommachine,0,5.651.203
2012,tegendrukstoomturbine,785.631,5.651.203
2011,aftap-condensatiestoomturbine,21.122,5.210.256
2011,andere wkk,0,5.210.256
2011,brandstofcel,0,5.210.256
2011,Gasturbine met warmteterugwinn,1.541.635,5.210.256
