﻿textbox1,textbox3,textbox4,textbox2,textbox5,textbox6,textbox55,textbox7,textbox56,textbox8,textbox9
MARKTGEGEVENS ELEKTRICITEIT 2019: MARKTAANDELEN ACTIEVE LEVERANCIERS,"Sinds 2004 bevraagt de VREG maandelijks de netbeheerders met betrekking tot het aantal toegangspunten per leverancier. Gegevens met betrekking tot de geleverde hoeveelheden per leverancier worden slechts 1 keer per jaar opgevraagd met betrekking tot het voorbije kalenderjaar. De statistieken hebben enkel betrekking op het Vlaamse grondgebied en beperken zich tot de activiteiten op het distributienet, gedefinieerd als het net met een nominale spanning lager dan of gelijk aan 70 kV.",De toegangspunten die door Inter-energa (voorheen Interelectra) in het verleden toegekend werden aan een exclusief nachtmeter worden niet opgenomen in de statistieken. In theorie kunnen deze gezinnen weliswaar een andere leverancier kiezen voor levering aan de exclusief nachtmeter. In de praktijk zal dit meestal niet gebeuren.,"Vanaf de maand juli vindt er een verandering in voorstellingswijze plaats. In plaats van te starten met een tabel van de marktaandelen op basis van het aantal AMR toegangspunten wordt er voortaan gestart met de marktaandelen op basis van totaal aantal toegangspunten. Na de verschillende tabellen volgt er een grafische voorstelling van de evolutie, sinds januari 2004, van de marktaandelen op basis van het totaal aantal toegangspunten van de leveranciers met een marktaandeel groter dan 1%.",Tabel 1: Marktaandelen actieve leveranciers uitgedrukt in totaal aantal eindafnemers elektriciteit (toegangspunten),Tabel 2: Marktaandelen actieve leveranciers uitgedrukt in totaal aantal AMR elektriciteitsafnemers (toegangspunten),AMR staat voor automated meter read. Het betreft de grootste elektriciteitsafnemers van wie de meterstanden dagelijks van op afstand worden uitgelezen. Een speciaal aangepaste meter houdt voor elektriciteit het verbruik bij per kwartier en voor gas per uur. Er is hierbij geen tussenkomst van een meteropnemer nodig.,Tabel 3: Marktaandelen actieve leveranciers uitgedrukt in totaal aantal MMR elektriciteitsafnemers (toegangspunten),MMR staat voor monthly meter read. Het betreft de elektriciteitsafnemers van wie de meterstanden maandelijks worden uitgelezen. Meestal is hiervoor de tussenkomst van een meteropnemer nodig.,"Tabel 4: Marktaandelen actieve leveranciers uitgedrukt in totaal aantal jaargelezen, professionele elektriciteitsafnemers (toegangspunten)","Tabel 5: Marktaandelen actieve leveranciers uitgedrukt in totaal aantal jaargelezen, huishoudelijke elektriciteitsafnemers (toegangspunten)"

textbox34,LeverancierNaam,Color1,DatumID,Percentage
Leverancier,Essent Belgium NV,0,jul 2019,"6,18%"
Leverancier,Essent Belgium NV,0,jun 2019,"6,16%"
Leverancier,Essent Belgium NV,0,mei 2019,"6,14%"
Leverancier,Essent Belgium NV,0,apr 2019,"6,18%"
Leverancier,Essent Belgium NV,0,mrt 2019,"6,16%"
Leverancier,Essent Belgium NV,0,feb 2019,"6,14%"
Leverancier,Essent Belgium NV,0,jan 2019,"6,18%"
Leverancier,Essent Belgium NV,0,dec 2018,"6,22%"
Leverancier,Power Online NV,1,nov 2019,"3,61%"
Leverancier,Power Online NV,1,okt 2019,"3,60%"
Leverancier,Power Online NV,1,sep 2019,"3,57%"
Leverancier,Power Online NV,1,aug 2019,"3,55%"
Leverancier,Power Online NV,1,jul 2019,"3,51%"
Leverancier,Power Online NV,1,jun 2019,"3,43%"
Leverancier,Power Online NV,1,mei 2019,"3,08%"
Leverancier,Power Online NV,1,apr 2019,"2,51%"
Leverancier,Power Online NV,1,mrt 2019,"2,46%"
Leverancier,Power Online NV,1,feb 2019,"2,36%"
Leverancier,Power Online NV,1,jan 2019,"1,91%"
Leverancier,Power Online NV,1,dec 2018,"0,64%"
Leverancier,Elegant BVBA,0,nov 2019,"2,90%"
Leverancier,Elegant BVBA,0,okt 2019,"2,86%"
Leverancier,Elegant BVBA,0,sep 2019,"2,83%"
Leverancier,Elegant BVBA,0,aug 2019,"2,77%"
Leverancier,Elegant BVBA,0,jul 2019,"2,21%"
Leverancier,Elegant BVBA,0,jun 2019,"2,18%"
Leverancier,Elegant BVBA,0,mei 2019,"2,18%"
Leverancier,Elegant BVBA,0,apr 2019,"2,43%"
Leverancier,Elegant BVBA,0,mrt 2019,"2,43%"
Leverancier,Elegant BVBA,0,feb 2019,"2,43%"
Leverancier,Elegant BVBA,0,jan 2019,"2,44%"
Leverancier,Elegant BVBA,0,dec 2018,"1,72%"
Leverancier,Netbeheerder,1,nov 2019,"2,48%"
Leverancier,Netbeheerder,1,okt 2019,"2,47%"
Leverancier,Netbeheerder,1,sep 2019,"2,48%"
Leverancier,Netbeheerder,1,aug 2019,"2,46%"
Leverancier,Netbeheerder,1,jul 2019,"2,44%"
Leverancier,Netbeheerder,1,jun 2019,"2,43%"
Leverancier,Netbeheerder,1,mei 2019,"2,42%"
Leverancier,Netbeheerder,1,apr 2019,"2,45%"
Leverancier,Netbeheerder,1,mrt 2019,"2,46%"
Leverancier,Netbeheerder,1,feb 2019,"2,51%"
Leverancier,Netbeheerder,1,jan 2019,"2,54%"
Leverancier,Netbeheerder,1,dec 2018,"2,52%"
Leverancier,Vlaamse Energieleverancier,0,nov 2019,"1,46%"
Leverancier,Vlaamse Energieleverancier,0,okt 2019,"1,44%"
Leverancier,Vlaamse Energieleverancier,0,sep 2019,"1,41%"
Leverancier,Vlaamse Energieleverancier,0,aug 2019,"1,39%"
Leverancier,Vlaamse Energieleverancier,0,jul 2019,"1,36%"
Leverancier,Vlaamse Energieleverancier,0,jun 2019,"1,32%"
Leverancier,Vlaamse Energieleverancier,0,mei 2019,"1,24%"
Leverancier,Vlaamse Energieleverancier,0,apr 2019,"<0,01%"
Leverancier,Vlaamse Energieleverancier,0,mrt 2019,
Leverancier,Vlaamse Energieleverancier,0,feb 2019,
Leverancier,Vlaamse Energieleverancier,0,jan 2019,
Leverancier,Vlaamse Energieleverancier,0,dec 2018,
Leverancier,Ecopower CVBA,1,nov 2019,"1,41%"
Leverancier,Ecopower CVBA,1,okt 2019,"1,41%"
Leverancier,Ecopower CVBA,1,sep 2019,"1,41%"
Leverancier,Ecopower CVBA,1,aug 2019,"1,41%"
Leverancier,Ecopower CVBA,1,jul 2019,"1,41%"
Leverancier,Ecopower CVBA,1,jun 2019,"1,40%"
Leverancier,Ecopower CVBA,1,mei 2019,"1,40%"
Leverancier,Ecopower CVBA,1,apr 2019,"1,39%"
Leverancier,Ecopower CVBA,1,mrt 2019,"1,38%"
Leverancier,Ecopower CVBA,1,feb 2019,"1,38%"
Leverancier,Ecopower CVBA,1,jan 2019,"1,37%"
Leverancier,Ecopower CVBA,1,dec 2018,"1,36%"
Leverancier,OCTA+ Energie NV,0,nov 2019,"1,27%"
Leverancier,OCTA+ Energie NV,0,okt 2019,"1,28%"
Leverancier,OCTA+ Energie NV,0,sep 2019,"1,28%"
Leverancier,OCTA+ Energie NV,0,aug 2019,"1,26%"
Leverancier,OCTA+ Energie NV,0,jul 2019,"1,27%"
Leverancier,OCTA+ Energie NV,0,jun 2019,"1,27%"
Leverancier,OCTA+ Energie NV,0,mei 2019,"1,28%"
Leverancier,OCTA+ Energie NV,0,apr 2019,"1,31%"
Leverancier,OCTA+ Energie NV,0,mrt 2019,"1,32%"
Leverancier,OCTA+ Energie NV,0,feb 2019,"1,34%"
Leverancier,OCTA+ Energie NV,0,jan 2019,"1,36%"
Leverancier,OCTA+ Energie NV,0,dec 2018,"1,38%"
Leverancier,Vlaams Energiebedrijf NV,1,nov 2019,"1,04%"
Leverancier,Vlaams Energiebedrijf NV,1,okt 2019,"1,04%"
Leverancier,Vlaams Energiebedrijf NV,1,sep 2019,"1,03%"
Leverancier,Vlaams Energiebedrijf NV,1,aug 2019,"1,03%"
Leverancier,Vlaams Energiebedrijf NV,1,jul 2019,"1,03%"
Leverancier,Vlaams Energiebedrijf NV,1,jun 2019,"1,02%"
Leverancier,Vlaams Energiebedrijf NV,1,mei 2019,"1,03%"
Leverancier,Vlaams Energiebedrijf NV,1,apr 2019,"1,03%"
Leverancier,Vlaams Energiebedrijf NV,1,mrt 2019,"1,02%"
Leverancier,Vlaams Energiebedrijf NV,1,feb 2019,"1,01%"
Leverancier,Vlaams Energiebedrijf NV,1,jan 2019,"1,01%"
Leverancier,Vlaams Energiebedrijf NV,1,dec 2018,"0,98%"
Leverancier,Watz BVBA,0,nov 2019,"0,50%"
Leverancier,Watz BVBA,0,okt 2019,"0,50%"
Leverancier,Watz BVBA,0,sep 2019,"0,48%"
Leverancier,Watz BVBA,0,aug 2019,"0,48%"
Leverancier,Watz BVBA,0,jul 2019,"0,47%"
Leverancier,Watz BVBA,0,jun 2019,"0,47%"
Leverancier,Watz BVBA,0,mei 2019,"0,46%"
Leverancier,Watz BVBA,0,apr 2019,"0,45%"
Leverancier,Watz BVBA,0,mrt 2019,"0,45%"
Leverancier,Watz BVBA,0,feb 2019,"0,44%"
Leverancier,Watz BVBA,0,jan 2019,"0,44%"
Leverancier,Watz BVBA,0,dec 2018,"0,43%"
Leverancier,Elektriciteitsbedrijf Merksplas BVBA,1,nov 2019,"0,30%"
Leverancier,Elektriciteitsbedrijf Merksplas BVBA,1,okt 2019,"0,30%"
Leverancier,Elektriciteitsbedrijf Merksplas BVBA,1,sep 2019,"0,30%"
Leverancier,Elektriciteitsbedrijf Merksplas BVBA,1,aug 2019,"0,30%"
Leverancier,Elektriciteitsbedrijf Merksplas BVBA,1,jul 2019,"0,30%"
Leverancier,Elektriciteitsbedrijf Merksplas BVBA,1,jun 2019,"0,30%"
Leverancier,Elektriciteitsbedrijf Merksplas BVBA,1,mei 2019,"0,30%"
Leverancier,Elektriciteitsbedrijf Merksplas BVBA,1,apr 2019,"0,30%"
Leverancier,Elektriciteitsbedrijf Merksplas BVBA,1,mrt 2019,"0,30%"
Leverancier,Elektriciteitsbedrijf Merksplas BVBA,1,feb 2019,"0,30%"
Leverancier,Elektriciteitsbedrijf Merksplas BVBA,1,jan 2019,"0,30%"
Leverancier,Elektriciteitsbedrijf Merksplas BVBA,1,dec 2018,"0,31%"
Leverancier,Elindus NV,0,nov 2019,"0,30%"
Leverancier,Elindus NV,0,okt 2019,"0,30%"
Leverancier,Elindus NV,0,sep 2019,"0,29%"
Leverancier,Elindus NV,0,aug 2019,"0,29%"
Leverancier,Elindus NV,0,jul 2019,"0,29%"
Leverancier,Elindus NV,0,jun 2019,"0,29%"
Leverancier,Elindus NV,0,mei 2019,"0,28%"
Leverancier,Elindus NV,0,apr 2019,"0,28%"
Leverancier,Elindus NV,0,mrt 2019,"0,27%"
Leverancier,Elindus NV,0,feb 2019,"0,27%"
Leverancier,Elindus NV,0,jan 2019,"0,27%"
Leverancier,Elindus NV,0,dec 2018,"0,26%"
Leverancier,Aspiravi Energy ,1,nov 2019,"0,20%"
Leverancier,Aspiravi Energy ,1,okt 2019,"0,20%"
Leverancier,Aspiravi Energy ,1,sep 2019,"0,20%"
Leverancier,Aspiravi Energy ,1,aug 2019,"0,20%"
Leverancier,Aspiravi Energy ,1,jul 2019,"0,20%"
Leverancier,Aspiravi Energy ,1,jun 2019,"0,20%"
Leverancier,Aspiravi Energy ,1,mei 2019,"0,20%"
Leverancier,Aspiravi Energy ,1,apr 2019,"0,20%"
Leverancier,Aspiravi Energy ,1,mrt 2019,"0,20%"
Leverancier,Aspiravi Energy ,1,feb 2019,"0,20%"
Leverancier,Aspiravi Energy ,1,jan 2019,"0,20%"
Leverancier,Aspiravi Energy ,1,dec 2018,"0,20%"
Leverancier,Elexys NV,0,nov 2019,"0,11%"
Leverancier,Elexys NV,0,okt 2019,"0,11%"
Leverancier,Elexys NV,0,sep 2019,"0,11%"
Leverancier,Elexys NV,0,aug 2019,"0,11%"
Leverancier,Elexys NV,0,jul 2019,"0,11%"
Leverancier,Elexys NV,0,jun 2019,"0,11%"
Leverancier,Elexys NV,0,mei 2019,"0,11%"
Leverancier,Elexys NV,0,apr 2019,"0,11%"
Leverancier,Elexys NV,0,mrt 2019,"0,11%"
Leverancier,Elexys NV,0,feb 2019,"0,11%"
Leverancier,Elexys NV,0,jan 2019,"0,11%"
Leverancier,Elexys NV,0,dec 2018,"0,13%"
Leverancier,Wase Wind cvba,1,nov 2019,"0,09%"
Leverancier,Wase Wind cvba,1,okt 2019,"0,09%"
Leverancier,Wase Wind cvba,1,sep 2019,"0,09%"
Leverancier,Wase Wind cvba,1,aug 2019,"0,09%"
Leverancier,Wase Wind cvba,1,jul 2019,"0,09%"
Leverancier,Wase Wind cvba,1,jun 2019,"0,09%"
Leverancier,Wase Wind cvba,1,mei 2019,"0,09%"
Leverancier,Wase Wind cvba,1,apr 2019,"0,09%"
Leverancier,Wase Wind cvba,1,mrt 2019,"0,09%"
Leverancier,Wase Wind cvba,1,feb 2019,"0,09%"
Leverancier,Wase Wind cvba,1,jan 2019,"0,09%"
Leverancier,Wase Wind cvba,1,dec 2018,"0,09%"
Leverancier,Antargaz Belgium NV,0,nov 2019,"0,09%"
Leverancier,Antargaz Belgium NV,0,okt 2019,"0,08%"
Leverancier,Antargaz Belgium NV,0,sep 2019,"0,07%"
Leverancier,Antargaz Belgium NV,0,aug 2019,"0,07%"
Leverancier,Antargaz Belgium NV,0,jul 2019,"0,06%"
Leverancier,Antargaz Belgium NV,0,jun 2019,"0,05%"
Leverancier,Antargaz Belgium NV,0,mei 2019,"0,04%"
Leverancier,Antargaz Belgium NV,0,apr 2019,"0,04%"
Leverancier,Antargaz Belgium NV,0,mrt 2019,"0,03%"
Leverancier,Antargaz Belgium NV,0,feb 2019,"0,03%"
Leverancier,Antargaz Belgium NV,0,jan 2019,"0,02%"
Leverancier,Antargaz Belgium NV,0,dec 2018,"<0,01%"
Leverancier,Belgian Eco Energy NV,1,nov 2019,"0,07%"
Leverancier,Belgian Eco Energy NV,1,okt 2019,"0,07%"
Leverancier,Belgian Eco Energy NV,1,sep 2019,"0,07%"
Leverancier,Belgian Eco Energy NV,1,aug 2019,"0,07%"
Leverancier,Belgian Eco Energy NV,1,jul 2019,"0,07%"
Leverancier,Belgian Eco Energy NV,1,jun 2019,"0,07%"
Leverancier,Belgian Eco Energy NV,1,mei 2019,"0,07%"
Leverancier,Belgian Eco Energy NV,1,apr 2019,"0,07%"
Leverancier,Belgian Eco Energy NV,1,mrt 2019,"0,07%"
Leverancier,Belgian Eco Energy NV,1,feb 2019,"0,07%"
Leverancier,Belgian Eco Energy NV,1,jan 2019,"0,07%"
Leverancier,Belgian Eco Energy NV,1,dec 2018,"0,08%"
Leverancier,Eoly NV,0,nov 2019,"0,07%"
Leverancier,Eoly NV,0,okt 2019,"0,06%"
Leverancier,Eoly NV,0,sep 2019,"0,06%"
Leverancier,Eoly NV,0,aug 2019,"0,06%"
Leverancier,Eoly NV,0,jul 2019,"0,06%"
Leverancier,Eoly NV,0,jun 2019,"0,06%"
Leverancier,Eoly NV,0,mei 2019,"0,06%"
Leverancier,Eoly NV,0,apr 2019,"0,06%"
Leverancier,Eoly NV,0,mrt 2019,"0,06%"
Leverancier,Eoly NV,0,feb 2019,"0,06%"
Leverancier,Eoly NV,0,jan 2019,"0,05%"
Leverancier,Eoly NV,0,dec 2018,"0,05%"
Leverancier,Uniper Belgium NV,1,nov 2019,"0,06%"
Leverancier,Uniper Belgium NV,1,okt 2019,"0,06%"
Leverancier,Uniper Belgium NV,1,sep 2019,"0,06%"
Leverancier,Uniper Belgium NV,1,aug 2019,"0,06%"
Leverancier,Uniper Belgium NV,1,jul 2019,"0,06%"
Leverancier,Uniper Belgium NV,1,jun 2019,"0,06%"
Leverancier,Uniper Belgium NV,1,mei 2019,"0,06%"
Leverancier,Uniper Belgium NV,1,apr 2019,"0,06%"
Leverancier,Uniper Belgium NV,1,mrt 2019,"0,07%"
Leverancier,Uniper Belgium NV,1,feb 2019,"0,07%"
Leverancier,Uniper Belgium NV,1,jan 2019,"0,07%"
Leverancier,Uniper Belgium NV,1,dec 2018,"0,08%"
Leverancier,Scholt Energy Control NV,0,nov 2019,"0,04%"
Leverancier,Scholt Energy Control NV,0,okt 2019,"0,04%"
Leverancier,Scholt Energy Control NV,0,sep 2019,"0,04%"
Leverancier,Scholt Energy Control NV,0,aug 2019,"0,04%"
Leverancier,Scholt Energy Control NV,0,jul 2019,"0,04%"
Leverancier,Scholt Energy Control NV,0,jun 2019,"0,04%"
Leverancier,Scholt Energy Control NV,0,mei 2019,"0,04%"
Leverancier,Scholt Energy Control NV,0,apr 2019,"0,03%"
Leverancier,Scholt Energy Control NV,0,mrt 2019,"0,03%"
Leverancier,Scholt Energy Control NV,0,feb 2019,"0,03%"
Leverancier,Scholt Energy Control NV,0,jan 2019,"0,03%"
Leverancier,Scholt Energy Control NV,0,dec 2018,"0,03%"
Leverancier,Trevion NV,1,nov 2019,"0,04%"
Leverancier,Trevion NV,1,okt 2019,"0,04%"
Leverancier,Trevion NV,1,sep 2019,"0,03%"
Leverancier,Trevion NV,1,aug 2019,"0,03%"
Leverancier,Trevion NV,1,jul 2019,"0,03%"
Leverancier,Trevion NV,1,jun 2019,"0,03%"
Leverancier,Trevion NV,1,mei 2019,"0,03%"
Leverancier,Trevion NV,1,apr 2019,"0,03%"
Leverancier,Trevion NV,1,mrt 2019,"0,02%"
Leverancier,Trevion NV,1,feb 2019,"0,02%"
Leverancier,Trevion NV,1,jan 2019,"0,02%"
Leverancier,Trevion NV,1,dec 2018,"0,02%"
Leverancier,Energie 2030 Agence SA ,0,nov 2019,"0,01%"
Leverancier,Energie 2030 Agence SA ,0,okt 2019,"0,01%"
Leverancier,Energie 2030 Agence SA ,0,sep 2019,"0,01%"
Leverancier,Energie 2030 Agence SA ,0,aug 2019,"0,01%"
Leverancier,Energie 2030 Agence SA ,0,jul 2019,"0,01%"
Leverancier,Energie 2030 Agence SA ,0,jun 2019,"0,01%"
Leverancier,Energie 2030 Agence SA ,0,mei 2019,"0,01%"
Leverancier,Energie 2030 Agence SA ,0,apr 2019,"0,01%"
Leverancier,Energie 2030 Agence SA ,0,mrt 2019,"<0,01%"
Leverancier,Energie 2030 Agence SA ,0,feb 2019,"0,01%"
Leverancier,Energie 2030 Agence SA ,0,jan 2019,"<0,01%"
Leverancier,Energie 2030 Agence SA ,0,dec 2018,"0,01%"
Leverancier,Bolt Energie BV,1,nov 2019,"<0,01%"
Leverancier,Bolt Energie BV,1,okt 2019,"<0,01%"
Leverancier,Bolt Energie BV,1,sep 2019,"<0,01%"
Leverancier,Bolt Energie BV,1,aug 2019,
Leverancier,Bolt Energie BV,1,jul 2019,
Leverancier,Bolt Energie BV,1,jun 2019,
Leverancier,Bolt Energie BV,1,mei 2019,
Leverancier,Bolt Energie BV,1,apr 2019,
Leverancier,Bolt Energie BV,1,mrt 2019,
Leverancier,Bolt Energie BV,1,feb 2019,
Leverancier,Bolt Energie BV,1,jan 2019,
Leverancier,Bolt Energie BV,1,dec 2018,
Leverancier,Yuso,0,nov 2019,"<0,01%"
Leverancier,Yuso,0,okt 2019,"<0,01%"
Leverancier,Yuso,0,sep 2019,"<0,01%"
Leverancier,Yuso,0,aug 2019,"<0,01%"
Leverancier,Yuso,0,jul 2019,"<0,01%"
Leverancier,Yuso,0,jun 2019,"<0,01%"
Leverancier,Yuso,0,mei 2019,"<0,01%"
Leverancier,Yuso,0,apr 2019,"<0,01%"
Leverancier,Yuso,0,mrt 2019,"<0,01%"
Leverancier,Yuso,0,feb 2019,"<0,01%"
Leverancier,Yuso,0,jan 2019,"<0,01%"
Leverancier,Yuso,0,dec 2018,"<0,01%"
Leverancier,Powerhouse BV,1,nov 2019,"<0,01%"
Leverancier,Powerhouse BV,1,okt 2019,"<0,01%"
Leverancier,Powerhouse BV,1,sep 2019,"<0,01%"
Leverancier,Powerhouse BV,1,aug 2019,"<0,01%"
Leverancier,Powerhouse BV,1,jul 2019,"<0,01%"
Leverancier,Powerhouse BV,1,jun 2019,"<0,01%"
Leverancier,Powerhouse BV,1,mei 2019,"<0,01%"
Leverancier,Powerhouse BV,1,apr 2019,"<0,01%"
Leverancier,Powerhouse BV,1,mrt 2019,"<0,01%"
Leverancier,Powerhouse BV,1,feb 2019,"<0,01%"
Leverancier,Powerhouse BV,1,jan 2019,"<0,01%"
Leverancier,Powerhouse BV,1,dec 2018,"<0,01%"
Leverancier,Enovos Luxembourg SA,0,nov 2019,"<0,01%"
Leverancier,Enovos Luxembourg SA,0,okt 2019,"<0,01%"
Leverancier,Enovos Luxembourg SA,0,sep 2019,"<0,01%"
Leverancier,Enovos Luxembourg SA,0,aug 2019,"<0,01%"
Leverancier,Enovos Luxembourg SA,0,jul 2019,"<0,01%"
Leverancier,Enovos Luxembourg SA,0,jun 2019,"<0,01%"
Leverancier,Enovos Luxembourg SA,0,mei 2019,"<0,01%"
Leverancier,Enovos Luxembourg SA,0,apr 2019,"<0,01%"
Leverancier,Enovos Luxembourg SA,0,mrt 2019,"<0,01%"
Leverancier,Enovos Luxembourg SA,0,feb 2019,"<0,01%"
Leverancier,Enovos Luxembourg SA,0,jan 2019,"<0,01%"
Leverancier,Enovos Luxembourg SA,0,dec 2018,"<0,01%"
Leverancier,Axpo Benelux SA,1,nov 2019,"<0,01%"
Leverancier,Axpo Benelux SA,1,okt 2019,"<0,01%"
Leverancier,Axpo Benelux SA,1,sep 2019,"<0,01%"
Leverancier,Axpo Benelux SA,1,aug 2019,"<0,01%"
Leverancier,Axpo Benelux SA,1,jul 2019,"<0,01%"
Leverancier,Axpo Benelux SA,1,jun 2019,"<0,01%"
Leverancier,Axpo Benelux SA,1,mei 2019,"<0,01%"
Leverancier,Axpo Benelux SA,1,apr 2019,"<0,01%"
Leverancier,Axpo Benelux SA,1,mrt 2019,"<0,01%"
Leverancier,Axpo Benelux SA,1,feb 2019,"<0,01%"
Leverancier,Axpo Benelux SA,1,jan 2019,"<0,01%"
Leverancier,Axpo Benelux SA,1,dec 2018,"<0,01%"
Leverancier,Dats 24 NV,0,nov 2019,"<0,01%"
Leverancier,Dats 24 NV,0,okt 2019,"<0,01%"
Leverancier,Dats 24 NV,0,sep 2019,"<0,01%"
Leverancier,Dats 24 NV,0,aug 2019,"<0,01%"
Leverancier,Dats 24 NV,0,jul 2019,"<0,01%"
Leverancier,Dats 24 NV,0,jun 2019,"<0,01%"
Leverancier,Dats 24 NV,0,mei 2019,"<0,01%"
Leverancier,Dats 24 NV,0,apr 2019,"<0,01%"
